P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C48179,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,75000,15/01/2021,,31/03/2021,N/A,Not available
C48190,Purchase Order,Children Adults & Health,Goods or Services,Greenfields Adolecent Development Limited,128700,18/01/2021,,31/03/2021,N/A,Not available
C48201,Purchase Order,Children Adults & Health,Goods or Services,Epiphany In Care,12600,18/01/2021,,31/03/2021,N/A,Not available
C48205,Purchase Order,Children Adults & Health,Goods or Services,Bristol Tuition Limited,15352,18/01/2021,,31/03/2021,N/A,Not available
C48208,Purchase Order,Children Adults & Health,Goods or Services,Childrens Contact Services Ltd ,5082.96,19/01/2021,,31/03/2021,N/A,Not available
C48224,Purchase Order,Children Adults & Health,Goods or Services,BWS Standfast Fire & Security Systems,5951.44,19/01/2021,31/01/2021,,N/A,Not available
C48232,Purchase Order,Children Adults & Health,Goods or Services,Childrens Contact Services Ltd ,5379.05,20/01/2021,,31/03/2021,N/A,Not available
C48233,Purchase Order,Children Adults & Health,Goods or Services,Climbing Wall Solutions,12871.5,20/01/2021,31/01/2021,,N/A,Not available
C48244,Purchase Order,Children Adults & Health,Goods or Services,South Gloucestershire and Stroud College,241043.91,20/01/2021,,31/03/2021,N/A,Not available
C48270,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),5427.96,21/01/2021,,31/03/2021,N/A,Not available
C48282,Purchase Order,Children Adults & Health,Goods or Services,The Fostering Foundation Limited,12040,22/01/2021,31/01/2021,,N/A,Not available
C48283,Purchase Order,Children Adults & Health,Goods or Services,Premier Care Management Limited,16545,22/01/2021,31/01/2021,,N/A,Not available
C48288,Purchase Order,Children Adults & Health,Goods or Services,Ofsted,7975,22/01/2021,31/01/2021,,N/A,Not available
C48291,Purchase Order,Children Adults & Health,Goods or Services,Hemingways Marketing Services Ltd,79080,22/01/2021,31/01/2021,,N/A,Not available
C48295,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,6080,22/01/2021,31/01/2021,,N/A,Not available
C48298,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,55083.5,22/01/2021,31/01/2021,,N/A,Not available
C48301,Purchase Order,Children Adults & Health,Goods or Services,Learning Partnership West,9291.81,22/01/2021,31/01/2021,,N/A,Not available
C48305,Purchase Order,Children Adults & Health,Goods or Services,Within Reach Services Ltd,45000,24/01/2021,,31/03/2021,N/A,Not available
C48308,Purchase Order,Children Adults & Health,Goods or Services,Julian & Shani Payne T/A Peopleton Brook Farm,8496,25/01/2021,,31/03/2021,N/A,Not available
C48309,Purchase Order,Children Adults & Health,Goods or Services,The Sheiling School Thornbury General Account,8211,25/01/2021,31/01/2021,,N/A,Not available
C48314,Purchase Order,Children Adults & Health,Goods or Services,Cambian Whinfell School Limited,242354,25/01/2021,,31/03/2021,N/A,Not available
C48315,Purchase Order,Children Adults & Health,Goods or Services,Diocesan Board of Finance Limited,5712.25,25/01/2021,31/01/2021,,N/A,Not available
C48316,Purchase Order,Children Adults & Health,Goods or Services,Fostering Solutions Limited,15745.56,25/01/2021,,31/03/2021,N/A,Not available
C48322,Purchase Order,Children Adults & Health,Goods or Services,The Fostering Foundation Limited,19994,25/01/2021,,31/03/2021,N/A,Not available
C48323,Purchase Order,Children Adults & Health,Goods or Services,The Fostering Foundation Limited,18060,25/01/2021,,31/03/2021,N/A,Not available
C48327,Purchase Order,Children Adults & Health,Goods or Services,Milestones Trust,10000,26/01/2021,,31/03/2021,N/A,Not available
C48372,Purchase Order,Children Adults & Health,Goods or Services,Richmond Event Management Ltd,237580.8,27/01/2021,31/01/2021,,N/A,Not available
C48378,Purchase Order,Children Adults & Health,Goods or Services,National Fostering Agency,19994,28/01/2021,,31/03/2021,N/A,Not available
C48382,Purchase Order,Children Adults & Health,Goods or Services,Five Rivers Child Care Limited,20242.04,28/01/2021,,31/03/2021,N/A,Not available
C48385,Purchase Order,Children Adults & Health,Goods or Services,Five Rivers Child Care Limited,21294,28/01/2021,,31/03/2021,N/A,Not available
C48387,Purchase Order,Children Adults & Health,Goods or Services,Five Rivers Child Care Limited,20242.04,28/01/2021,,31/03/2021,N/A,Not available
C48388,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,175000,28/01/2021,,31/03/2021,N/A,Not available
C48389,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,82000,28/01/2021,,31/03/2021,N/A,Not available
C48390,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,88500,28/01/2021,,31/03/2021,N/A,Not available
C48391,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,135000,28/01/2021,,31/03/2021,N/A,Not available
C48403,Purchase Order,Children Adults & Health,Goods or Services,Knowle DGE,26018.46,29/01/2021,,31/03/2021,N/A,Not available
C48411,Purchase Order,Children Adults & Health,Goods or Services,South West Communications Group,14750,29/01/2021,31/01/2021,,N/A,Not available
D45475,Purchase Order,Environment & Community Services,Goods or Services,Ameo Professional Services Ltd,20000,04/01/2021,,31/03/2021,N/A,Not available
D45482,Purchase Order,Environment & Community Services,Goods or Services,O J Williams ,17436.9,04/01/2021,31/01/2021,,N/A,Not available
D45483,Purchase Order,Environment & Community Services,Goods or Services,South West Commercial Vehicle Electrics,10000,04/01/2021,,31/03/2021,N/A,Not available
D45493,Purchase Order,Environment & Community Services,Goods or Services,WSP UK Ltd,5000,05/01/2021,,31/03/2021,N/A,Not available
D45498,Purchase Order,Environment & Community Services,Goods or Services,Western Power Distribution,30000,05/01/2021,31/01/2021,,N/A,Not available
D45502,Purchase Order,Environment & Community Services,Goods or Services,Bristol Centre for the Advance of Architecture LTD,30000,05/01/2021,,31/03/2021,N/A,Not available
D45504,Purchase Order,Environment & Community Services,Goods or Services,Pinsent Masons,15810,05/01/2021,31/01/2021,,N/A,Not available
D45505,Purchase Order,Environment & Community Services,Goods or Services,Ove Arup & Partners Limited,40000,05/01/2021,,31/03/2021,N/A,Not available
D45531,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,10000,07/01/2021,,31/03/2021,N/A,Not available
D45537,Purchase Order,Environment & Community Services,Goods or Services,Broxap Limited,10631,08/01/2021,,31/03/2021,N/A,Not available
D45538,Purchase Order,Environment & Community Services,Goods or Services,Broxap Limited,8198,08/01/2021,,31/03/2021,N/A,Not available
D45539,Purchase Order,Environment & Community Services,Goods or Services,Andrew Ashcroft Planning Limited,5130.9,08/01/2021,31/01/2021,,N/A,Not available
D45540,Purchase Order,Environment & Community Services,Goods or Services,Broxap Limited,7067,08/01/2021,,31/03/2021,N/A,Not available
D45543,Purchase Order,Environment & Community Services,Goods or Services,Age UK South Gloucestershire,52500,08/01/2021,,31/03/2021,N/A,Not available
D45544,Purchase Order,Environment & Community Services,Goods or Services,Destination Bristol,12000,08/01/2021,31/01/2021,,N/A,Not available
D45555,Purchase Order,Environment & Community Services,Goods or Services,AECOM Ltd,60250,11/01/2021,,31/03/2021,N/A,Not available
D45585,Purchase Order,Environment & Community Services,Goods or Services,PMG Services (Bristol) Limited,20000,13/01/2021,,31/03/2021,N/A,Not available
D45589,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,9636.48,13/01/2021,31/01/2021,,N/A,Not available
D45590,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,5194.56,13/01/2021,31/01/2021,,N/A,Not available
D45602,Purchase Order,Environment & Community Services,Goods or Services,Cabot Landscapes Limited,8800,14/01/2021,31/01/2021,,N/A,Not available
D45612,Purchase Order,Environment & Community Services,Goods or Services,O J Williams ,15655.3,14/01/2021,31/01/2021,,N/A,Not available
D45622,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,100000,15/01/2021,,31/03/2021,N/A,Not available
D45627,Purchase Order,Environment & Community Services,Goods or Services,Keary Contractors Limited,60000,18/01/2021,,31/03/2021,N/A,Not available
D45628,Purchase Order,Environment & Community Services,Goods or Services,Idox Software Ltd,35126.58,18/01/2021,31/01/2021,,N/A,Not available
D45632,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,10000,18/01/2021,,31/03/2021,N/A,Not available
D45639,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,10000,19/01/2021,,31/03/2021,N/A,Not available
D45649,Purchase Order,Environment & Community Services,Goods or Services,H S Jackson & Son (Fencing) Limited,5269.57,20/01/2021,,31/03/2021,N/A,Not available
D45651,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,6037.8,20/01/2021,,31/03/2021,N/A,Not available
D45653,Purchase Order,Environment & Community Services,Goods or Services,H W Martin Safety Fencing Limited,13549.06,20/01/2021,31/01/2021,,N/A,Not available
D45664,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,75000,21/01/2021,,31/03/2021,N/A,Not available
D45675,Purchase Order,Environment & Community Services,Goods or Services,Keysoft Solutions Ltd,50931.4,21/01/2021,31/01/2021,,N/A,Not available
D45680,Purchase Order,Environment & Community Services,Goods or Services,North Somerset Council,50000,22/01/2021,,31/03/2021,N/A,Not available
D45682,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,100000,22/01/2021,,31/03/2021,N/A,Not available
D45695,Purchase Order,Environment & Community Services,Goods or Services,Somerset County Council,112333.41,25/01/2021,,31/03/2021,N/A,Not available
D45696,Purchase Order,Environment & Community Services,Goods or Services,Zoe Appleton Consulting Limited,5000,25/01/2021,,31/03/2021,N/A,Not available
D45719,Purchase Order,Environment & Community Services,Goods or Services,Concrete Repairs Limited,9982.25,25/01/2021,31/01/2021,,N/A,Not available
D45721,Purchase Order,Environment & Community Services,Goods or Services,O J Williams ,19608.5,26/01/2021,,31/03/2021,N/A,Not available
D45726,Purchase Order,Environment & Community Services,Goods or Services,Bristol City Council,45142.23,26/01/2021,,31/03/2021,N/A,Not available
D45729,Purchase Order,Environment & Community Services,Goods or Services,K T Properties Limited,6264.91,26/01/2021,,31/03/2021,N/A,Not available
D45732,Purchase Order,Environment & Community Services,Goods or Services,Highway Quality Solutions,20000,26/01/2021,,31/03/2021,N/A,Not available
D45733,Purchase Order,Environment & Community Services,Goods or Services,Burges Salmon,15964,26/01/2021,31/01/2021,,N/A,Not available
D45735,Purchase Order,Environment & Community Services,Goods or Services,DSG Close Protection Ltd,10754.5,26/01/2021,31/01/2021,,N/A,Not available
D45737,Purchase Order,Environment & Community Services,Goods or Services,DSG Close Protection Ltd,119000,26/01/2021,,31/03/2021,N/A,Not available
D45746,Purchase Order,Environment & Community Services,Goods or Services,Varley & Gulliver Limited,6390.77,27/01/2021,,31/03/2021,N/A,Not available
D45751,Purchase Order,Environment & Community Services,Goods or Services,Bristol City Council,44372.79,27/01/2021,31/01/2021,,N/A,Not available
D45754,Purchase Order,Environment & Community Services,Goods or Services,WSP UK Ltd,5000,27/01/2021,,31/03/2021,N/A,Not available
D45760,Purchase Order,Environment & Community Services,Goods or Services,Lister Wilder Limited,10335,28/01/2021,,31/03/2021,N/A,Not available
D45761,Purchase Order,Environment & Community Services,Goods or Services,Hillier Nurseries Ltd,8287,28/01/2021,,31/03/2021,N/A,Not available
D45764,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,5500,28/01/2021,,31/03/2021,N/A,Not available
D45768,Purchase Order,Environment & Community Services,Goods or Services,Enviro Technology Services Plc,87018,28/01/2021,,31/03/2021,N/A,Not available
D45770,Purchase Order,Environment & Community Services,Goods or Services,Licence Bureau Limited,5000,28/01/2021,,31/03/2021,N/A,Not available
D45773,Purchase Order,Environment & Community Services,Goods or Services,Toshiba Research Europe Ltd Bristol,587049.25,28/01/2021,31/01/2021,,N/A,Not available
D45780,Purchase Order,Environment & Community Services,Goods or Services,Civica UK Limited,35971.41,29/01/2021,31/01/2021,,N/A,Not available
D45785,Purchase Order,Environment & Community Services,Goods or Services,Bristol & Avon Transport & Recycling Limited,10000,29/01/2021,,31/03/2021,N/A,Not available
D45787,Purchase Order,Environment & Community Services,Goods or Services,C & R Fencing Limited,15248,29/01/2021,,31/03/2021,N/A,Not available
SC5808,Purchase Order,Environment & Community Services,Goods or Services,Andrew Walker Haulage,40000,11/01/2021,,31/03/2021,N/A,Not available
SC5809,Purchase Order,Environment & Community Services,Goods or Services,A Wollen,40000,11/01/2021,,31/03/2021,N/A,Not available
SC5811,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,15000,11/01/2021,,31/03/2021,N/A,Not available
SC5812,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,30000,11/01/2021,,31/03/2021,N/A,Not available
SC5819,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,10000,11/01/2021,31/01/2021,,N/A,Not available
SC5825,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,6000,12/01/2021,,31/03/2021,N/A,Not available
SC5828,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,5000,13/01/2021,,31/03/2021,N/A,Not available
SC5830,Purchase Order,Environment & Community Services,Goods or Services,Rocket Rentals,10000,22/01/2021,,31/03/2021,N/A,Not available
SC5831,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,20000,28/01/2021,,31/03/2021,N/A,Not available
SC5832,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,15000,28/01/2021,,31/03/2021,N/A,Not available
SC5833,Purchase Order,Environment & Community Services,Goods or Services,MAC Surfacing Limited,20000,28/01/2021,,31/03/2021,N/A,Not available
SC5852,Purchase Order,Environment & Community Services,Goods or Services,Bristol & Avon Transport & Recycling Limited,50000,29/01/2021,,31/03/2021,N/A,Not available
SC5853,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,10000,29/01/2021,,31/03/2021,N/A,Not available
ST05585,Purchase Order,Environment & Community Services,Goods or Services,Simmonsigns Limited,6868,08/01/2021,31/01/2021,,N/A,Not available
ST05601,Purchase Order,Environment & Community Services,Goods or Services,C U Lighting Limited,9397.4,14/01/2021,,31/03/2021,N/A,Not available
T14398,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Dell Computer Corporation Limited,6615.72,04/01/2021,31/01/2021,,N/A,Not available
T14424,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Advance IT Solutions Ltd,16200,06/01/2021,,31/03/2021,N/A,Not available
T14426,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Virgin Media ,5000,06/01/2021,,31/03/2021,N/A,Not available
T14427,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Virgin Media ,5000,06/01/2021,,31/03/2021,N/A,Not available
T14431,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,HFX Limited,11987.94,06/01/2021,31/01/2021,,N/A,Not available
T14436,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Avison Young (UK) Ltd,16500,06/01/2021,31/01/2021,,N/A,Not available
T14438,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Paragon Building Consultancy Limited,13100,06/01/2021,31/01/2021,,N/A,Not available
T14448,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Virgin Media Payments Ltd,35000,07/01/2021,,31/03/2021,N/A,Not available
T14458,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Womble Bond Dickinson (UK) LLP,11693.83,08/01/2021,31/01/2021,,N/A,Not available
T14465,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Dell Computer Corporation Limited,5063.38,08/01/2021,31/01/2021,,N/A,Not available
T14466,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Charles Saunders Limited,25250.26,08/01/2021,31/01/2021,,N/A,Not available
T14468,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Arthur David,9417.83,08/01/2021,31/01/2021,,N/A,Not available
T14482,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,John Sheppard Butchers Limited,8913.83,11/01/2021,,31/03/2021,N/A,Not available
T14511,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,NVB Architects,5925,12/01/2021,,31/03/2021,N/A,Not available
T14521,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Western Power Distribution,8112.25,13/01/2021,31/01/2021,,N/A,Not available
T14524,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,South West Councils,10860,13/01/2021,,31/03/2021,N/A,Not available
T14531,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,6928.45,13/01/2021,31/01/2021,,N/A,Not available
T14532,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Jones Lang Lasalle,98800,13/01/2021,31/01/2021,,N/A,Not available
T14544,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Western Power Distribution,6090.73,14/01/2021,31/01/2021,,N/A,Not available
T14546,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Cotswold Eco Fuels Limited,20000,14/01/2021,,31/03/2021,N/A,Not available
T14553,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Sentinel Group Security Limited,8201.92,14/01/2021,31/01/2021,,N/A,Not available
T14591,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Virgin Media Payments Ltd,108000,18/01/2021,,31/03/2021,N/A,Not available
T14611,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Alder King LLP (Halbadier),6591,19/01/2021,31/01/2021,,N/A,Not available
T14634,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Peter Evans Partnership Ltd,5150,20/01/2021,,31/03/2021,N/A,Not available
T14645,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lan3 Ltd,5837.37,21/01/2021,,31/03/2021,N/A,Not available
T14647,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,UK Mail Limited,5000,21/01/2021,,31/03/2021,N/A,Not available
T14650,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Avon Pension Fund,40911.33,21/01/2021,,31/03/2021,N/A,Not available
T14672,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,WebBased Limited,10824.99,22/01/2021,31/01/2021,,N/A,Not available
T14675,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Modular Building Services Limited,10448.64,24/01/2021,,31/03/2021,N/A,Not available
T14678,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Switchshop Limited,13289.39,25/01/2021,31/01/2021,,N/A,Not available
T14680,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,A E Horder (Contracting) Limited,10853.92,25/01/2021,,31/03/2021,N/A,Not available
T14698,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Womble Bond Dickinson (UK) LLP,25088,26/01/2021,31/01/2021,,N/A,Not available
T14714,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,WSP UK Ltd,11398,27/01/2021,,31/03/2021,N/A,Not available
T14715,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,WSP UK Ltd,46055,27/01/2021,,31/03/2021,N/A,Not available
T14724,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Dell Computer Corporation Limited,6002.4,27/01/2021,31/01/2021,,N/A,Not available
T14761,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Dell Computer Corporation Limited,5880.64,28/01/2021,31/01/2021,,N/A,Not available
T14773,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Thomson Reuters,10874,28/01/2021,31/01/2021,,N/A,Not available
T14776,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Zylpha Limited,11850,28/01/2021,31/01/2021,,N/A,Not available
T14784,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Northgate Public Services (UK) Ltd,17246.25,29/01/2021,,31/03/2021,N/A,Not available
T14785,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Northgate Public Services (UK) Ltd,10000,29/01/2021,,31/03/2021,N/A,Not available
T14787,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Northgate Public Services (UK) Ltd,10000,29/01/2021,,31/03/2021,N/A,Not available
T14800,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Davis Roofing Limited,5852.05,29/01/2021,31/01/2021,,N/A,Not available
