Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
48,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,209.04, 01-Aug-2016
49,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2644.38, 01-Aug-2016
50,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,32.16, 01-Aug-2016
51,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,957.66, 01-Aug-2016
52,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,631.50, 01-Aug-2016
53,Revenue,CAHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,25849.77, 01-Aug-2016
54,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Aug-2016
55,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Aug-2016
56,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2988.58, 01-Aug-2016
57,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17359.58, 01-Aug-2016
58,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2544.33, 01-Aug-2016
59,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1833.66, 01-Aug-2016
60,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2543.75, 01-Aug-2016
61,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,865.25, 01-Aug-2016
62,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,13845.33, 01-Aug-2016
63,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,8747.50, 01-Aug-2016
64,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,7789.00, 01-Aug-2016
65,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2878.40, 01-Aug-2016
66,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5117.07, 01-Aug-2016
67,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5916.44, 01-Aug-2016
68,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7908.88, 01-Aug-2016
69,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,198.24, 01-Aug-2016
70,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1854.37, 01-Aug-2016
71,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10788.15, 01-Aug-2016
72,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2878.40, 01-Aug-2016
73,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5100.55, 01-Aug-2016
74,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5907.30, 01-Aug-2016
75,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7728.38, 01-Aug-2016
76,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,198.24, 01-Aug-2016
77,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1850.24, 01-Aug-2016
78,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10793.32, 01-Aug-2016
79,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Lloyds TSB Commercial Finance Limited,106.60, 01-Aug-2016
80,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2878.40, 01-Aug-2016
81,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,4968.39, 01-Aug-2016
82,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5934.72, 01-Aug-2016
83,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,8135.32, 01-Aug-2016
84,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,198.24, 01-Aug-2016
85,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1503.32, 01-Aug-2016
86,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10777.33, 01-Aug-2016
87,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Lloyds TSB Commercial Finance Limited,106.60, 01-Aug-2016
88,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2878.40, 01-Aug-2016
89,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,4960.13, 01-Aug-2016
90,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5911.87, 01-Aug-2016
91,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,7569.38, 01-Aug-2016
92,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,198.24, 01-Aug-2016
93,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1846.11, 01-Aug-2016
94,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10798.57, 01-Aug-2016
95,Revenue,CAHD,18-25 Year Olds,Supported Living,Lloyds TSB Commercial Finance Limited,2878.40, 01-Aug-2016
96,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5117.07, 01-Aug-2016
97,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5815.90, 01-Aug-2016
98,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Lloyds TSB Commercial Finance Limited,8409.84, 01-Aug-2016
99,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,165.20, 01-Aug-2016
100,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Lloyds TSB Commercial Finance Limited,1536.36, 01-Aug-2016
101,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Lloyds TSB Commercial Finance Limited,10793.20, 01-Aug-2016
102,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,14.36, 01-Aug-2016
103,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,534.91, 01-Aug-2016
104,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,222.58, 01-Aug-2016
105,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Medacs Home Care,297.97, 01-Aug-2016
106,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,176102.57, 01-Aug-2016
107,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,14987.58, 01-Aug-2016
108,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2519.33, 01-Aug-2016
109,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,20687.41, 01-Aug-2016
110,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,1067.33, 01-Aug-2016
111,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Mr & Mrs Watts,1023.33, 01-Aug-2016
112,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Aug-2016
113,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Aug-2016
114,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Aug-2016
115,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Aug-2016
116,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Aug-2016
117,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Aug-2016
118,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Aug-2016
119,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Aug-2016
120,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Aug-2016
121,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Aug-2016
122,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Paul`s Place,830.00, 01-Aug-2016
123,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Places for People,1162.00, 01-Aug-2016
124,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Premier Homecare Limited,163.80, 01-Aug-2016
125,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Premier Homecare Limited,84.24, 01-Aug-2016
126,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Premier Homecare Limited,9701.64, 01-Aug-2016
127,Revenue,CAHD,Elderly MH Day Care North,Day Care / Social Activities,Premier Homecare Limited,149.76, 01-Aug-2016
128,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Redland Housing Association Ltd,739.16, 01-Aug-2016
129,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,1650.00, 01-Aug-2016
130,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independence Ltd,3105.58, 01-Aug-2016
131,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4822.25, 01-Aug-2016
132,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,6247.41, 01-Aug-2016
133,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,The Riverside Group Limited,2121.50, 01-Aug-2016
134,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1541.25, 01-Aug-2016
135,Revenue,CAHD,Pathway 2 - (Interim Beds),Permanent Nursing,Windmill Care Limited,6720.00, 01-Aug-2016
136,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Crescent,1589.20, 02-Aug-2016
137,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Crescent,2128.37, 02-Aug-2016
138,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,The Crescent,3400.00, 02-Aug-2016
139,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,The Crescent,5850.72, 02-Aug-2016
140,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13726.34, 02-Aug-2016
141,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 02-Aug-2016
142,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 02-Aug-2016
143,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Limited,639.80, 02-Aug-2016
144,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 02-Aug-2016
145,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1676.28, 02-Aug-2016
146,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,691.58, 02-Aug-2016
147,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9187.62, 02-Aug-2016
148,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,87.02, 02-Aug-2016
149,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1657.96, 02-Aug-2016
150,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,682.42, 02-Aug-2016
151,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8666.29, 02-Aug-2016
152,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1570.94, 02-Aug-2016
153,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,696.16, 02-Aug-2016
154,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9860.52, 02-Aug-2016
155,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16462.84, 02-Aug-2016
156,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14031.44, 02-Aug-2016
157,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14309.60, 02-Aug-2016
158,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12561.64, 02-Aug-2016
159,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15666.92, 02-Aug-2016
160,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,19367.24, 02-Aug-2016
161,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13923.28, 02-Aug-2016
162,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3078.96, 02-Aug-2016
163,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16146.32, 02-Aug-2016
164,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9535.64, 02-Aug-2016
165,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9950.84, 02-Aug-2016
166,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10497.68, 02-Aug-2016
167,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7147.00, 02-Aug-2016
168,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1687.52, 02-Aug-2016
169,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1950.64, 02-Aug-2016
170,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1711.28, 02-Aug-2016
171,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10494.48, 02-Aug-2016
172,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7148.68, 02-Aug-2016
173,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6315.92, 02-Aug-2016
174,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4658.52, 02-Aug-2016
175,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1996.52, 02-Aug-2016
176,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6331.72, 02-Aug-2016
177,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6441.16, 02-Aug-2016
178,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5755.24, 02-Aug-2016
179,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1503.96, 02-Aug-2016
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
208,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4411.20, 02-Aug-2016
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,864.00, 02-Aug-2016
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
214,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4613.92, 02-Aug-2016
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 02-Aug-2016
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,682.71, 02-Aug-2016
