Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,
40,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Acorn Care Providers,74677.20, 17-Mar-2015,,,,,,,,,,,,
41,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Acorn Care Providers,21861.00, 17-Mar-2015,,,,,,,,,,,,
42,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Acorn Care Providers,2032.15, 17-Mar-2015,,,,,,,,,,,,
43,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Acorn Care Providers,22833.00, 17-Mar-2015,,,,,,,,,,,,
44,Revenue,CCHD,Mental Health and Emotional Wellbeing,Project Funding,Age UK South Gloucestershire,9000.00, 30-Mar-2015,,,,,,,,,,,,
45,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1584.60, 09-Mar-2015,,,,,,,,,,,,
46,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1561.80, 17-Mar-2015,,,,,,,,,,,,
47,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,155.80, 17-Mar-2015,,,,,,,,,,,,
48,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1824.00, 18-Mar-2015,,,,,,,,,,,,
49,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,163.40, 18-Mar-2015,,,,,,,,,,,,
50,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1873.40, 25-Mar-2015,,,,,,,,,,,,
51,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,155.80, 25-Mar-2015,,,,,,,,,,,,
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1843.00, 31-Mar-2015,,,,,,,,,,,,
53,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,159.60, 31-Mar-2015,,,,,,,,,,,,
54,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,323.00, 11-Mar-2015,,,,,,,,,,,,
55,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,174.80, 11-Mar-2015,,,,,,,,,,,,
56,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,60.80, 11-Mar-2015,,,,,,,,,,,,
57,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,288.80, 18-Mar-2015,,,,,,,,,,,,
58,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,155.80, 18-Mar-2015,,,,,,,,,,,,
59,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,57.00, 18-Mar-2015,,,,,,,,,,,,
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,323.00, 25-Mar-2015,,,,,,,,,,,,
61,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,159.60, 25-Mar-2015,,,,,,,,,,,,
62,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,49.40, 25-Mar-2015,,,,,,,,,,,,
63,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1550.40, 09-Mar-2015,,,,,,,,,,,,
64,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1599.80, 11-Mar-2015,,,,,,,,,,,,
65,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1615.00, 19-Mar-2015,,,,,,,,,,,,
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1805.00, 25-Mar-2015,,,,,,,,,,,,
67,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Aidapt Bathrooms Limited,4600.00, 27-Mar-2015,,,,,,,,,,,,
68,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1874.94, 04-Mar-2015,,,,,,,,,,,,
69,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1738.65, 11-Mar-2015,,,,,,,,,,,,
70,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,767.82, 18-Mar-2015,,,,,,,,,,,,
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,731.01, 25-Mar-2015,,,,,,,,,,,,
72,Revenue,CCHD,Mental Health and Emotional Wellbeing,Project Funding,Alzheimers Society,1000.00, 30-Mar-2015,,,,,,,,,,,,
73,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1443.84, 17-Mar-2015,,,,,,,,,,,,
74,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,Apre Surfacing Limited,631.00, 20-Mar-2015,,,,,,,,,,,,
75,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,909.50, 02-Mar-2015,,,,,,,,,,,,
76,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,1040.00, 02-Mar-2015,,,,,,,,,,,,
77,Revenue,CCHD,Training - Adult Services,Training Expenses,Aquila Partnership,810.00, 17-Mar-2015,,,,,,,,,,,,
78,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,ARIM,2000.00, 27-Mar-2015,,,,,,,,,,,,
79,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10314.64, 17-Mar-2015,,,,,,,,,,,,
80,Revenue,CCHD,Mental Capacity Act - Advocacy,Other Supplies & Services,Armadillo Youth Venue & Cafe,640.00, 11-Mar-2015,,,,,,,,,,,,
81,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Ash View House,6977.40, 17-Mar-2015,,,,,,,,,,,,
82,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Ash View House,6158.40, 17-Mar-2015,,,,,,,,,,,,
83,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6495.60, 17-Mar-2015,,,,,,,,,,,,
84,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6180.00, 17-Mar-2015,,,,,,,,,,,,
85,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Ashbourne House,1122.44, 17-Mar-2015,,,,,,,,,,,,
86,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,583.59, 09-Mar-2015,,,,,,,,,,,,
87,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,5224.53, 09-Mar-2015,,,,,,,,,,,,
88,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,484.34, 11-Mar-2015,,,,,,,,,,,,
89,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,5530.04, 11-Mar-2015,,,,,,,,,,,,
90,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,750.00, 04-Mar-2015,,,,,,,,,,,,
91,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,840.00, 19-Mar-2015,,,,,,,,,,,,
92,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,870.00, 11-Mar-2015,,,,,,,,,,,,
93,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,1090.00, 18-Mar-2015,,,,,,,,,,,,
94,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,690.00, 10-Mar-2015,,,,,,,,,,,,
95,Revenue,CCHD,DAT Treatment,Rent,Ashville Asset Management Limited,2905.20, 25-Mar-2015,,,,,,,,,,,,
96,Revenue,CCHD,DAT Treatment,Rent,Ashville Asset Management Limited,540.37, 12-Mar-2015,,,,,,,,,,,,
97,Revenue,CCHD,DAT Treatment,Rent,Ashville Asset Management Limited,7390.80, 25-Mar-2015,,,,,,,,,,,,
98,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6358.44, 17-Mar-2015,,,,,,,,,,,,
99,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Aspirations Support Bristol Limited,2499.48, 13-Mar-2015,,,,,,,,,,,,
100,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,515.84, 13-Mar-2015,,,,,,,,,,,,
101,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5611.16, 17-Mar-2015,,,,,,,,,,,,
102,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Avon Lodge Care Centre,10200.00, 12-Mar-2015,,,,,,,,,,,,
103,Revenue,CCHD,Planning and Partnerships Procurement,Other Supplies & Services,Avon Valley Railway Company Limited,2116.69, 30-Mar-2015,,,,,,,,,,,,
104,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Avonedge Limited,600.00, 04-Mar-2015,,,,,,,,,,,,
105,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352.00, 27-Mar-2015,,,,,,,,,,,,
106,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352.00, 12-Mar-2015,,,,,,,,,,,,
107,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352.00, 20-Mar-2015,,,,,,,,,,,,
108,Revenue,CCHD,Senior Management,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2352.00, 27-Mar-2015,,,,,,,,,,,,
109,Revenue,CCHD,Sexual Health,Other Supplies & Services,Barts Health NHS Trust,574.60, 25-Mar-2015,,,,,,,,,,,,
110,Revenue,CCHD,Mental Health and Emotional Wellbeing,Project Funding,Battle Against Tranquillisers,2000.00, 30-Mar-2015,,,,,,,,,,,,
111,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1482.40, 17-Mar-2015,,,,,,,,,,,,
112,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1108.90, 17-Mar-2015,,,,,,,,,,,,
113,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,982.17, 17-Mar-2015,,,,,,,,,,,,
114,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,918.80, 17-Mar-2015,,,,,,,,,,,,
115,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,1140.58, 17-Mar-2015,,,,,,,,,,,,
116,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4008.00, 17-Mar-2015,,,,,,,,,,,,
117,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,1336.00, 17-Mar-2015,,,,,,,,,,,,
118,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,2550.47, 17-Mar-2015,,,,,,,,,,,,
119,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,953.20, 17-Mar-2015,,,,,,,,,,,,
120,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1900.32, 17-Mar-2015,,,,,,,,,,,,
121,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1674.72, 17-Mar-2015,,,,,,,,,,,,
122,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1824.20, 17-Mar-2015,,,,,,,,,,,,
123,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1390.40, 17-Mar-2015,,,,,,,,,,,,
124,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1434.24, 17-Mar-2015,,,,,,,,,,,,
125,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1800.08, 17-Mar-2015,,,,,,,,,,,,
126,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2320.00, 17-Mar-2015,,,,,,,,,,,,
127,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1357.16, 17-Mar-2015,,,,,,,,,,,,
128,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1904.20, 17-Mar-2015,,,,,,,,,,,,
129,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1700.18, 17-Mar-2015,,,,,,,,,,,,
130,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,1905.71, 17-Mar-2015,,,,,,,,,,,,
131,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1860.64, 17-Mar-2015,,,,,,,,,,,,
132,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1755.08, 17-Mar-2015,,,,,,,,,,,,
133,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1706.44, 17-Mar-2015,,,,,,,,,,,,
134,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3151.80, 17-Mar-2015,,,,,,,,,,,,
135,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2949.44, 17-Mar-2015,,,,,,,,,,,,
136,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1864.88, 17-Mar-2015,,,,,,,,,,,,
137,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2378.48, 17-Mar-2015,,,,,,,,,,,,
138,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beech House,1260.20, 17-Mar-2015,,,,,,,,,,,,
139,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1320.20, 17-Mar-2015,,,,,,,,,,,,
140,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1653.80, 17-Mar-2015,,,,,,,,,,,,
141,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1432.20, 17-Mar-2015,,,,,,,,,,,,
142,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2552.64, 17-Mar-2015,,,,,,,,,,,,
143,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,879.56, 17-Mar-2015,,,,,,,,,,,,
144,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1911.24, 17-Mar-2015,,,,,,,,,,,,
145,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beech House,2987.92, 17-Mar-2015,,,,,,,,,,,,
146,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Beech House,2460.64, 17-Mar-2015,,,,,,,,,,,,
147,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1394.08, 17-Mar-2015,,,,,,,,,,,,
148,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Bloomfield Care Centre,2534.63, 17-Mar-2015,,,,,,,,,,,,
149,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1824.88, 17-Mar-2015,,,,,,,,,,,,
150,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,10740.00, 17-Mar-2015,,,,,,,,,,,,
151,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2980.64, 17-Mar-2015,,,,,,,,,,,,
152,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1992.00, 17-Mar-2015,,,,,,,,,,,,
153,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,3643.53, 17-Mar-2015,,,,,,,,,,,,
154,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1369.96, 17-Mar-2015,,,,,,,,,,,,
155,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,4968.16, 17-Mar-2015,,,,,,,,,,,,
156,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2675.16, 17-Mar-2015,,,,,,,,,,,,
157,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2337.00, 17-Mar-2015,,,,,,,,,,,,
158,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2697.08, 17-Mar-2015,,,,,,,,,,,,
159,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,1909.84, 17-Mar-2015,,,,,,,,,,,,
160,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2545.44, 17-Mar-2015,,,,,,,,,,,,
161,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 31-Mar-2015,,,,,,,,,,,,
162,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2093.16, 31-Mar-2015,,,,,,,,,,,,
163,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2588.96, 31-Mar-2015,,,,,,,,,,,,
164,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,3041.55, 31-Mar-2015,,,,,,,,,,,,
165,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,1350.00, 05-Mar-2015,,,,,,,,,,,,
166,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,8760.16, 17-Mar-2015,,,,,,,,,,,,
167,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1533.80, 17-Mar-2015,,,,,,,,,,,,
168,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,674.66, 06-Mar-2015,,,,,,,,,,,,
169,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 06-Mar-2015,,,,,,,,,,,,
170,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,687.47, 06-Mar-2015,,,,,,,,,,,,
171,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 06-Mar-2015,,,,,,,,,,,,
172,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,691.74, 31-Mar-2015,,,,,,,,,,,,
173,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 31-Mar-2015,,,,,,,,,,,,
174,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,700.28, 31-Mar-2015,,,,,,,,,,,,
175,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 31-Mar-2015,,,,,,,,,,,,
176,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,691.74, 31-Mar-2015,,,,,,,,,,,,
177,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bradley House Home Care Services,102.48, 31-Mar-2015,,,,,,,,,,,,
178,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,528.96, 23-Mar-2015,,,,,,,,,,,,
179,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,552.75, 23-Mar-2015,,,,,,,,,,,,
180,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,521.60, 06-Mar-2015,,,,,,,,,,,,
181,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,576.91, 23-Mar-2015,,,,,,,,,,,,
182,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,510.20, 26-Mar-2015,,,,,,,,,,,,
183,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5036.84, 17-Mar-2015,,,,,,,,,,,,
184,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3097.08, 17-Mar-2015,,,,,,,,,,,,
185,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10268.44, 17-Mar-2015,,,,,,,,,,,,
186,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4036.12, 17-Mar-2015,,,,,,,,,,,,
187,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3459.92, 17-Mar-2015,,,,,,,,,,,,
188,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,7298.16, 17-Mar-2015,,,,,,,,,,,,
189,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,4541.08, 17-Mar-2015,,,,,,,,,,,,
190,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4860.44, 17-Mar-2015,,,,,,,,,,,,
191,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5036.84, 17-Mar-2015,,,,,,,,,,,,
192,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5359.12, 17-Mar-2015,,,,,,,,,,,,
193,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4901.16, 17-Mar-2015,,,,,,,,,,,,
194,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5182.72, 17-Mar-2015,,,,,,,,,,,,
195,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4849.76, 17-Mar-2015,,,,,,,,,,,,
196,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3273.48, 17-Mar-2015,,,,,,,,,,,,
197,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5202.76, 17-Mar-2015,,,,,,,,,,,,
198,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5258.44, 17-Mar-2015,,,,,,,,,,,,
