P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C51351,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),95000,11/06/2021,,31/03/2022,N/A,Not available
C51359,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),20800,11/06/2021,,31/03/2022,N/A,Not available
C51360,Purchase Order,Children Adults & Health,Goods or Services,Maples Community Care Limited,5000,11/06/2021,,31/03/2022,N/A,Not available
C51361,Purchase Order,Children Adults & Health,Goods or Services,Maples Community Care Limited,10000,11/06/2021,,31/03/2022,N/A,Not available
C51364,Purchase Order,Children Adults & Health,Goods or Services,Sporting Chance,11880,11/06/2021,,31/03/2022,N/A,Not available
C51365,Purchase Order,Children Adults & Health,Goods or Services,Swift Sports Coaching,43200,11/06/2021,,31/03/2022,N/A,Not available
C51366,Purchase Order,Children Adults & Health,Goods or Services,Unique Voice CIC,36000,11/06/2021,,31/03/2022,N/A,Not available
C51371,Purchase Order,Children Adults & Health,Goods or Services,Gloucestershire Hospitals NHSFT,18979,11/06/2021,,31/03/2022,N/A,Not available
C51380,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,18900,14/06/2021,,31/03/2022,N/A,Not available
C51381,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,6318,14/06/2021,,31/03/2022,N/A,Not available
C51382,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,10530,14/06/2021,,31/03/2022,N/A,Not available
C51390,Purchase Order,Children Adults & Health,Goods or Services,Maples Community Care Limited,5000,14/06/2021,,31/03/2022,N/A,Not available
C51392,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,5400,14/06/2021,,31/03/2022,N/A,Not available
C51393,Purchase Order,Children Adults & Health,Goods or Services,Maples Community Care Limited,31000,14/06/2021,,31/03/2022,N/A,Not available
C51404,Purchase Order,Children Adults & Health,Goods or Services,Cherry Orchards,22250,15/06/2021,,31/03/2022,N/A,Not available
C51407,Purchase Order,Children Adults & Health,Goods or Services,Precious Homes Limited,160000,15/06/2021,,31/03/2022,N/A,Not available
C51413,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,7273,15/06/2021,,31/03/2022,N/A,Not available
C51418,Purchase Order,Children Adults & Health,Goods or Services,Silva Care Limited,29200,15/06/2021,,31/03/2022,N/A,Not available
C51421,Purchase Order,Children Adults & Health,Goods or Services,Greenfields Adolecent Development Limited,128700,15/06/2021,,31/03/2022,N/A,Not available
C51422,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,54918.5,15/06/2021,30/06/2021,,N/A,Not available
C51440,Purchase Order,Children Adults & Health,Goods or Services,The Riverside Group Limited,5500,16/06/2021,,31/03/2022,N/A,Not available
C51441,Purchase Order,Children Adults & Health,Goods or Services,The Riverside Group Limited,6500,16/06/2021,,31/03/2022,N/A,Not available
C51442,Purchase Order,Children Adults & Health,Goods or Services,The Riverside Group Limited,5000,16/06/2021,,31/03/2022,N/A,Not available
C51450,Purchase Order,Children Adults & Health,Goods or Services,Manor Community Domiciliary Care Agency,71136,16/06/2021,,31/03/2022,N/A,Not available
C51462,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),48600,16/06/2021,,31/03/2022,N/A,Not available
C51464,Purchase Order,Children Adults & Health,Goods or Services,Amberleigh Care Ltd,102388,16/06/2021,,31/03/2022,N/A,Not available
C51465,Purchase Order,Children Adults & Health,Goods or Services,Manor Community Domiciliary Care Agency,75000,16/06/2021,,31/03/2022,N/A,Not available
C51466,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),14500,16/06/2021,,31/03/2022,N/A,Not available
C51468,Purchase Order,Children Adults & Health,Goods or Services,Make it Mentoring CIC Limited,17500,16/06/2021,,31/03/2022,N/A,Not available
C51469,Purchase Order,Children Adults & Health,Goods or Services,Seraphim Home Care,24800,16/06/2021,,31/03/2022,N/A,Not available
C51476,Purchase Order,Children Adults & Health,Goods or Services,Make it Mentoring CIC Limited,5000,16/06/2021,,31/03/2022,N/A,Not available
C51479,Purchase Order,Children Adults & Health,Goods or Services,Manage My Website,5000,16/06/2021,30/06/2021,,N/A,Not available
C51490,Purchase Order,Children Adults & Health,Goods or Services,Seraphim Home Care,24800,17/06/2021,,31/03/2022,N/A,Not available
C51511,Purchase Order,Children Adults & Health,Goods or Services,Five Rivers Child Care Limited,21122.92,18/06/2021,,31/03/2022,N/A,Not available
C51512,Purchase Order,Children Adults & Health,Goods or Services,Five Rivers Child Care Limited,13055.64,18/06/2021,,31/03/2022,N/A,Not available
C51524,Purchase Order,Children Adults & Health,Goods or Services,Make it Mentoring CIC Limited,9000,18/06/2021,,31/03/2022,N/A,Not available
C51526,Purchase Order,Children Adults & Health,Goods or Services,NAOS (Bristol) CIC,5000,18/06/2021,,31/03/2022,N/A,Not available
C51527,Purchase Order,Children Adults & Health,Goods or Services,The Bridge Foundation,5000,18/06/2021,,31/03/2022,N/A,Not available
C51544,Purchase Order,Children Adults & Health,Goods or Services,Five Rivers Child Care Limited,21294,21/06/2021,,31/03/2022,N/A,Not available
C51547,Purchase Order,Children Adults & Health,Goods or Services,Freeways Trust Limited,17075,21/06/2021,,31/03/2022,N/A,Not available
C51551,Purchase Order,Children Adults & Health,Goods or Services,Esland North Ltd,67680,22/06/2021,,31/03/2022,N/A,Not available
C51556,Purchase Order,Children Adults & Health,Goods or Services,Talk Speech and Language Therapy Ltd,9120,22/06/2021,,31/03/2022,N/A,Not available
C51557,Purchase Order,Children Adults & Health,Goods or Services,The Sheiling School Thornbury General Account,15949,22/06/2021,30/06/2021,,N/A,Not available
C51564,Purchase Order,Children Adults & Health,Goods or Services,Police and Crime Commissioner for Avon and,14663.5,22/06/2021,,31/03/2022,N/A,Not available
C51565,Purchase Order,Children Adults & Health,Goods or Services,MA Education Ltd,5840,22/06/2021,,31/03/2022,N/A,Not available
C51567,Purchase Order,Children Adults & Health,Goods or Services,Integral UK Limited,9604.24,22/06/2021,,31/03/2022,N/A,Not available
C51571,Purchase Order,Children Adults & Health,Goods or Services,Cherry Orchards,17000,22/06/2021,,31/03/2022,N/A,Not available
C51575,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,5930.6,22/06/2021,,31/03/2022,N/A,Not available
C51582,Purchase Order,Children Adults & Health,Goods or Services,Oldbury Court Out of School Clubs ,14400,22/06/2021,,31/03/2022,N/A,Not available
C51586,Purchase Order,Children Adults & Health,Goods or Services,Four Towns Play Association,76500,22/06/2021,30/06/2021,,N/A,Not available
C51587,Purchase Order,Children Adults & Health,Goods or Services,The Care Forum,7675,22/06/2021,30/06/2021,,N/A,Not available
C51605,Purchase Order,Children Adults & Health,Goods or Services,RAB Outdoor Education Ltd,6402.53,23/06/2021,,31/03/2022,N/A,Not available
C51606,Purchase Order,Children Adults & Health,Goods or Services,RAB Outdoor Education Ltd,7089.72,23/06/2021,,31/03/2022,N/A,Not available
C51611,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,54918.5,23/06/2021,30/06/2021,,N/A,Not available
C51627,Purchase Order,Children Adults & Health,Goods or Services,Aspirations Support Bristol Limited,100227.92,23/06/2021,,31/03/2022,N/A,Not available
C51634,Purchase Order,Children Adults & Health,Goods or Services,Seraphim Home Care,7000,24/06/2021,,31/03/2022,N/A,Not available
C51650,Purchase Order,Children Adults & Health,Goods or Services,Homes 4 All Ltd,6300,24/06/2021,,31/03/2022,N/A,Not available
C51656,Purchase Order,Children Adults & Health,Goods or Services,Amicus Foster Care Ltd,28644.46,25/06/2021,,31/03/2022,N/A,Not available
C51663,Purchase Order,Children Adults & Health,Goods or Services,Connolly & Callaghan Limited,6410.9,25/06/2021,,31/03/2022,N/A,Not available
C51682,Purchase Order,Children Adults & Health,Goods or Services,Wales Restorative Approaches Partnership,12592.5,27/06/2021,30/06/2021,,N/A,Not available
C51686,Purchase Order,Children Adults & Health,Goods or Services,Manage My Website,20450,28/06/2021,30/06/2021,,N/A,Not available
C51687,Purchase Order,Children Adults & Health,Goods or Services,Bath & North East Somerset Council,1291890.67,28/06/2021,,31/03/2022,N/A,Not available
C51694,Purchase Order,Children Adults & Health,Goods or Services,Sense,16035,28/06/2021,,31/03/2022,N/A,Not available
C51703,Purchase Order,Children Adults & Health,Goods or Services,Families First (SW) Ltd,44103.8,28/06/2021,,31/03/2022,N/A,Not available
C51704,Purchase Order,Children Adults & Health,Goods or Services,Compass Fostering West Ltd,21244.08,28/06/2021,,31/03/2022,N/A,Not available
C51705,Purchase Order,Children Adults & Health,Goods or Services,Compass Fostering West Ltd,20182.76,28/06/2021,,31/03/2022,N/A,Not available
C51706,Purchase Order,Children Adults & Health,Goods or Services,Compass Fostering West Ltd,20182.76,28/06/2021,,31/03/2022,N/A,Not available
C51714,Purchase Order,Children Adults & Health,Goods or Services,Fourways Care Limited,14504.21,29/06/2021,30/06/2021,,N/A,Not available
C51725,Purchase Order,Children Adults & Health,Goods or Services,Nexus Fostering Limited,50778,29/06/2021,,31/03/2022,N/A,Not available
C51729,Purchase Order,Children Adults & Health,Goods or Services,Number 10 Ltd,31850,29/06/2021,,31/03/2022,N/A,Not available
C51730,Purchase Order,Children Adults & Health,Goods or Services,Number 10 Ltd,33000,29/06/2021,,31/03/2022,N/A,Not available
C51731,Purchase Order,Children Adults & Health,Goods or Services,Number 10 Ltd,27000,29/06/2021,,31/03/2022,N/A,Not available
C51734,Purchase Order,Children Adults & Health,Goods or Services,In Faith Care Ltd Trading As My Homecare Bristol,11000,30/06/2021,,31/03/2022,N/A,Not available
D47313,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,47735.95,01/06/2021,30/06/2021,,N/A,Not available
D47319,Purchase Order,Environment & Community Services,Goods or Services,Autocross Euroshel Limited,67775,01/06/2021,,31/03/2022,N/A,Not available
D47327,Purchase Order,Environment & Community Services,Goods or Services,JBP Associates Limited,7812.5,01/06/2021,,31/03/2022,N/A,Not available
D47343,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,20804.97,02/06/2021,30/06/2021,,N/A,Not available
D47354,Purchase Order,Environment & Community Services,Goods or Services,North Somerset Council,88698,03/06/2021,,31/03/2022,N/A,Not available
D47367,Purchase Order,Environment & Community Services,Goods or Services,Midland Forestry Limited,5800,04/06/2021,,31/03/2022,N/A,Not available
D47368,Purchase Order,Environment & Community Services,Goods or Services,Midland Forestry Limited,5000,04/06/2021,,31/03/2022,N/A,Not available
D47371,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,5544,04/06/2021,,31/03/2022,N/A,Not available
D47372,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,5544,04/06/2021,30/06/2021,,N/A,Not available
D47375,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,40000,04/06/2021,,31/03/2022,N/A,Not available
D47376,Purchase Order,Environment & Community Services,Goods or Services,Midland Forestry Limited,10908,04/06/2021,,31/03/2022,N/A,Not available
D47377,Purchase Order,Environment & Community Services,Goods or Services,Midland Forestry Limited,10600,04/06/2021,,31/03/2022,N/A,Not available
D47378,Purchase Order,Environment & Community Services,Goods or Services,Midland Forestry Limited,13923,04/06/2021,,31/03/2022,N/A,Not available
D47386,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,60000,07/06/2021,,31/03/2022,N/A,Not available
D47387,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,12012,07/06/2021,30/06/2021,,N/A,Not available
D47395,Purchase Order,Environment & Community Services,Goods or Services,Gloucestershire Wildlife Enterprises,20000,07/06/2021,,31/03/2022,N/A,Not available
D47396,Purchase Order,Environment & Community Services,Goods or Services,O J Williams ,14997.1,08/06/2021,,31/03/2022,N/A,Not available
D47397,Purchase Order,Environment & Community Services,Goods or Services,Bristol City Council,5000,08/06/2021,30/06/2021,,N/A,Not available
D47398,Purchase Order,Environment & Community Services,Goods or Services,Systems Engineering & Assessment Ltd,15359,08/06/2021,30/06/2021,,N/A,Not available
D47400,Purchase Order,Environment & Community Services,Goods or Services,West of England Combined Authority,16450,08/06/2021,,31/03/2022,N/A,Not available
D47407,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,10164,08/06/2021,30/06/2021,,N/A,Not available
D47414,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,16314,09/06/2021,,31/03/2022,N/A,Not available
D47437,Purchase Order,Environment & Community Services,Goods or Services,Kion Financial Services Ltd Trading As,10000,10/06/2021,,31/03/2022,N/A,Not available
D47439,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,20000,10/06/2021,,31/03/2022,N/A,Not available
D47442,Purchase Order,Environment & Community Services,Goods or Services,Munro Weed Control,37987.02,10/06/2021,,31/03/2022,N/A,Not available
D47447,Purchase Order,Environment & Community Services,Goods or Services,Externiture Ltd,17919,10/06/2021,,31/03/2022,N/A,Not available
D47456,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,6000,11/06/2021,,31/03/2022,N/A,Not available
D47458,Purchase Order,Environment & Community Services,Goods or Services,Lorensbergs Limited,6362.58,11/06/2021,,31/03/2022,N/A,Not available
D47463,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,10164,11/06/2021,30/06/2021,,N/A,Not available
D47466,Purchase Order,Environment & Community Services,Goods or Services,AECOM Ltd,10000,11/06/2021,,31/03/2022,N/A,Not available
D47467,Purchase Order,Environment & Community Services,Goods or Services,T H White Limited,6600,11/06/2021,,31/03/2022,N/A,Not available
D47468,Purchase Order,Environment & Community Services,Goods or Services,Tarmac Trading Limited,28897.27,14/06/2021,,31/03/2022,N/A,Not available
D47469,Purchase Order,Environment & Community Services,Goods or Services,City Motors,20044.82,14/06/2021,30/06/2021,,N/A,Not available
D47477,Purchase Order,Environment & Community Services,Goods or Services,Siemens ,9648,14/06/2021,,31/03/2022,N/A,Not available
D47481,Purchase Order,Environment & Community Services,Goods or Services,Somerset County Council,5873,15/06/2021,,31/03/2022,N/A,Not available
D47483,Purchase Order,Environment & Community Services,Goods or Services,Bridgeall Libraries,11073,15/06/2021,30/06/2021,,N/A,Not available
D47490,Purchase Order,Environment & Community Services,Goods or Services,Western Power Distribution,15958.48,15/06/2021,,31/03/2022,N/A,Not available
D47493,Purchase Order,Environment & Community Services,Goods or Services,Cabot Landscapes Limited,13200,15/06/2021,,31/03/2022,N/A,Not available
D47502,Purchase Order,Environment & Community Services,Goods or Services,Arch Utilitys (SW) Limited ,5236,16/06/2021,,31/03/2022,N/A,Not available
D47516,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,9240,16/06/2021,,31/03/2022,N/A,Not available
D47520,Purchase Order,Environment & Community Services,Goods or Services,The Festive Lighting Company Ltd,12737.2,17/06/2021,,31/03/2022,N/A,Not available
D47523,Purchase Order,Environment & Community Services,Goods or Services,Greentech Ltd,24180,17/06/2021,,31/03/2022,N/A,Not available
D47525,Purchase Order,Environment & Community Services,Goods or Services,Mr Trevor Drury,50000,17/06/2021,,31/03/2022,N/A,Not available
D47527,Purchase Order,Environment & Community Services,Goods or Services,North Bristol SusCom,7225,17/06/2021,30/06/2021,,N/A,Not available
D47528,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,11550,18/06/2021,,31/03/2022,N/A,Not available
D47537,Purchase Order,Environment & Community Services,Goods or Services,VIP System Ltd,10747.48,21/06/2021,,31/03/2022,N/A,Not available
D47538,Purchase Order,Environment & Community Services,Goods or Services,Eagle Coaches,21000,21/06/2021,,31/03/2022,N/A,Not available
D47540,Purchase Order,Environment & Community Services,Goods or Services,Atkins Limited,5100,21/06/2021,30/06/2021,,N/A,Not available
D47541,Purchase Order,Environment & Community Services,Goods or Services,NWF Group PLC,17303,21/06/2021,,31/03/2022,N/A,Not available
D47542,Purchase Order,Environment & Community Services,Goods or Services,Bristol Travel Limited ,20000,21/06/2021,,31/03/2022,N/A,Not available
D47552,Purchase Order,Environment & Community Services,Goods or Services,A T Ealey,75000,22/06/2021,,31/03/2022,N/A,Not available
D47560,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,11550,22/06/2021,,31/03/2022,N/A,Not available
D47565,Purchase Order,Environment & Community Services,Goods or Services,W & N Adams Limited,5105.7,22/06/2021,30/06/2021,,N/A,Not available
D47577,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,9240,23/06/2021,30/06/2021,,N/A,Not available
D47578,Purchase Order,Environment & Community Services,Goods or Services,Eurotaxis Limited,104754,23/06/2021,,31/03/2022,N/A,Not available
D47595,Purchase Order,Environment & Community Services,Goods or Services,Gramm Barrier Systems Ltd,61650,25/06/2021,,31/03/2022,N/A,Not available
D47601,Purchase Order,Environment & Community Services,Goods or Services,CH2M Hill United Kingdom,63500,27/06/2021,,31/03/2022,N/A,Not available
D47604,Purchase Order,Environment & Community Services,Goods or Services,Ian Routledge Consultancy Limited,6000,28/06/2021,,31/03/2022,N/A,Not available
D47606,Purchase Order,Environment & Community Services,Goods or Services,C & R Fencing Limited,8715,28/06/2021,,31/03/2022,N/A,Not available
D47615,Purchase Order,Environment & Community Services,Goods or Services,McGinley Support Services (Infrastructure) Ltd,125000,28/06/2021,,31/03/2022,N/A,Not available
D47616,Purchase Order,Environment & Community Services,Goods or Services,West of England Combined Authority,7635.56,28/06/2021,30/06/2021,,N/A,Not available
D47627,Purchase Order,Environment & Community Services,Goods or Services,Anthony Brookes Surveys Ltd,5000,29/06/2021,,31/03/2022,N/A,Not available
D47636,Purchase Order,Environment & Community Services,Goods or Services,Trent`s (South West) Ltd,8000,29/06/2021,,31/03/2022,N/A,Not available
D47638,Purchase Order,Environment & Community Services,Goods or Services,RSP Limited,28000,29/06/2021,,31/03/2022,N/A,Not available
D47676,Purchase Order,Environment & Community Services,Goods or Services,Integrated Traffic Services,11374.8,30/06/2021,,31/03/2022,N/A,Not available
D47708,Purchase Order,Environment & Community Services,Goods or Services,AECOM Ltd,7614,30/06/2021,,31/03/2022,N/A,Not available
D47712,Purchase Order,Environment & Community Services,Goods or Services,O J Williams ,13263.8,30/06/2021,30/06/2021,,N/A,Not available
D47713,Purchase Order,Environment & Community Services,Goods or Services,Bituchem Building Products Limited,11088,30/06/2021,,31/03/2022,N/A,Not available
D47714,Purchase Order,Environment & Community Services,Goods or Services,Veezu Limited,129685.39,30/06/2021,,31/03/2022,N/A,Not available
D47718,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,75000,30/06/2021,,31/03/2022,N/A,Not available
D47719,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,75000,30/06/2021,,31/03/2022,N/A,Not available
D47720,Purchase Order,Environment & Community Services,Goods or Services,ETM Contractors Limited,100000,30/06/2021,,31/03/2022,N/A,Not available
SC5994,Purchase Order,Environment & Community Services,Goods or Services,F G Bond & Son Marshfield Garage,5476.95,02/06/2021,30/06/2021,,N/A,Not available
SC5995,Purchase Order,Environment & Community Services,Goods or Services,F G Bond & Son Marshfield Garage,6857.13,02/06/2021,30/06/2021,,N/A,Not available
SC6010,Purchase Order,Environment & Community Services,Goods or Services,Smith`s (Gloucester) Limited,12000,04/06/2021,,31/03/2022,N/A,Not available
SC6012,Purchase Order,Environment & Community Services,Goods or Services,Clee Hill Plant Limited,10000,11/06/2021,,31/03/2022,N/A,Not available
SC6013,Purchase Order,Environment & Community Services,Goods or Services,Clee Hill Plant Limited,25000,11/06/2021,,31/03/2022,N/A,Not available
SC6014,Purchase Order,Environment & Community Services,Goods or Services,PID Systems Ltd,20000,14/06/2021,,31/03/2022,N/A,Not available
SC6028,Purchase Order,Environment & Community Services,Goods or Services,PMG Services (Bristol) Limited,15000,11/06/2021,,31/03/2022,N/A,Not available
SC6029,Purchase Order,Environment & Community Services,Goods or Services,PMG Services (Bristol) Limited,15000,11/06/2021,,31/03/2022,N/A,Not available
SC6041,Purchase Order,Environment & Community Services,Goods or Services,Bristol & Avon Transport & Recycling Limited,75000,03/06/2021,,31/03/2022,N/A,Not available
SC6042,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,15000,14/06/2021,,31/03/2022,N/A,Not available
SC6043,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,15000,14/06/2021,,31/03/2022,N/A,Not available
SC6044,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,15000,14/06/2021,,31/03/2022,N/A,Not available
SC6045,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,15000,14/06/2021,,31/03/2022,N/A,Not available
SC6046,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,18000,14/06/2021,,31/03/2022,N/A,Not available
SC6047,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,18000,14/06/2021,,31/03/2022,N/A,Not available
SC6048,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,18000,14/06/2021,,31/03/2022,N/A,Not available
SC6049,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,18000,14/06/2021,,31/03/2022,N/A,Not available
SC6050,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,18000,14/06/2021,,31/03/2022,N/A,Not available
SC6051,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,18000,14/06/2021,,31/03/2022,N/A,Not available
SC6052,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,15000,14/06/2021,,31/03/2022,N/A,Not available
SC6053,Purchase Order,Environment & Community Services,Goods or Services,Welfare Hire Nationwide Ltd,15000,14/06/2021,,31/03/2022,N/A,Not available
SC6054,Purchase Order,Environment & Community Services,Goods or Services,F G Bond & Son Marshfield Garage,9471.5,21/06/2021,30/06/2021,,N/A,Not available
SC6055,Purchase Order,Environment & Community Services,Goods or Services,F G Bond & Son Marshfield Garage,9471.5,21/06/2021,,31/03/2022,N/A,Not available
