Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
119,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14760.00, 21-Nov-2017
120,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13130.76, 21-Nov-2017
121,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15870.60, 21-Nov-2017
122,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17460.56, 21-Nov-2017
123,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,29791.08, 21-Nov-2017
124,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13240.48, 21-Nov-2017
125,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14104.28, 21-Nov-2017
126,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3490.16, 21-Nov-2017
127,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16704.04, 21-Nov-2017
128,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,15973.00, 21-Nov-2017
129,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9985.60, 21-Nov-2017
130,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10450.56, 21-Nov-2017
131,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10960.12, 21-Nov-2017
132,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7591.84, 21-Nov-2017
133,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1359.04, 24-Nov-2017
134,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,832.96, 22-Nov-2017
135,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,780.00, 30-Nov-2017
136,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,702.00, 30-Nov-2017
137,Revenue,CAHD,Community Support - South,Preventative Assistance,Accessible Transport 4 U,718.00, 30-Nov-2017
138,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 22-Nov-2017
139,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 29-Nov-2017
140,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 24-Nov-2017
141,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Age Concern,545.20, 21-Nov-2017
142,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1970.72, 03-Nov-2017
143,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Limited,56.68, 03-Nov-2017
144,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,2402.36, 03-Nov-2017
145,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,61.04, 03-Nov-2017
146,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1900.96, 03-Nov-2017
147,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,2328.24, 03-Nov-2017
148,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,52.32, 03-Nov-2017
149,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1957.64, 20-Nov-2017
150,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,2197.44, 20-Nov-2017
151,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,74.12, 20-Nov-2017
152,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1909.68, 21-Nov-2017
153,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1486.76, 21-Nov-2017
154,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,69.76, 21-Nov-2017
155,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1996.88, 21-Nov-2017
156,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1486.76, 21-Nov-2017
157,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,69.76, 21-Nov-2017
158,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1922.76, 27-Nov-2017
159,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1648.08, 27-Nov-2017
160,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Limited,69.76, 27-Nov-2017
161,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,20536.00, 01-Nov-2017
162,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,10072.00, 01-Nov-2017
163,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1781.85, 28-Nov-2017
164,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3245.51, 27-Nov-2017
165,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,8322.44, 23-Nov-2017
166,Revenue,CAHD,User Involvement,Catering,AHM Catering Experiance,465.00, 01-Nov-2017
167,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,1040.52, 01-Nov-2017
168,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1478.40, 02-Nov-2017
169,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1464.96, 10-Nov-2017
170,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1451.52, 17-Nov-2017
171,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1460.48, 23-Nov-2017
172,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1420.16, 29-Nov-2017
173,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,2223.80, 21-Nov-2017
174,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,2126.16, 21-Nov-2017
175,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,2593.60, 21-Nov-2017
176,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,812.50, 01-Nov-2017
177,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,11266.84, 21-Nov-2017
178,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,2011.94, 21-Nov-2017
179,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,2836.40, 21-Nov-2017
180,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1065.12, 21-Nov-2017
181,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,5195.24, 21-Nov-2017
182,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7241.60, 21-Nov-2017
183,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6803.84, 21-Nov-2017
184,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4719.08, 21-Nov-2017
185,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2022.48, 21-Nov-2017
186,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6414.04, 21-Nov-2017
187,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6340.00, 21-Nov-2017
188,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6930.72, 21-Nov-2017
189,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 01-Nov-2017
190,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 01-Nov-2017
191,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 01-Nov-2017
192,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650.00, 01-Nov-2017
193,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,650.00, 01-Nov-2017
194,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ategi Limited,12464.92, 20-Nov-2017
195,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Aurora Care & Education,62497.83, 03-Nov-2017
196,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,6235.88, 21-Nov-2017
197,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 23-Nov-2017
198,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1417.60, 16-Nov-2017
199,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1417.60, 17-Nov-2017
200,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5339.00, 08-Nov-2017
201,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5339.00, 20-Nov-2017
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
211,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4673.92, 21-Nov-2017
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,620.20, 21-Nov-2017
217,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2443.36, 21-Nov-2017
218,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2660.00, 21-Nov-2017
219,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2464.28, 21-Nov-2017
220,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2431.20, 21-Nov-2017
221,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2339.40, 21-Nov-2017
222,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Beaufort House,2166.02, 21-Nov-2017
223,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2407.80, 21-Nov-2017
224,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2600.00, 21-Nov-2017
225,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2407.80, 21-Nov-2017
226,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2660.00, 21-Nov-2017
227,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2600.00, 21-Nov-2017
228,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2587.48, 21-Nov-2017
229,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,2600.00, 21-Nov-2017
230,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2464.28, 21-Nov-2017
231,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,2633.80, 21-Nov-2017
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 21-Nov-2017
233,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2836.40, 21-Nov-2017
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 21-Nov-2017
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 21-Nov-2017
236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 21-Nov-2017
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 21-Nov-2017
238,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,4750.00, 21-Nov-2017
239,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3800.00, 21-Nov-2017
240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2547.25, 21-Nov-2017
241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 21-Nov-2017
242,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2709.76, 21-Nov-2017
243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 21-Nov-2017
244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 21-Nov-2017
245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 21-Nov-2017
246,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3031.04, 21-Nov-2017
247,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,620.20, 21-Nov-2017
248,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,3400.00, 21-Nov-2017
249,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,850.00, 21-Nov-2017
