Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
46,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,583.26, 16-Jul-2013
47,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,601.2, 16-Jul-2013
48,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,601.2, 23-Jul-2013
49,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,515.96, 29-Jul-2013
50,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,4087.02, 05-Jul-2013
51,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,4087.02, 12-Jul-2013
52,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,4087.02, 29-Jul-2013
53,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,Advanced Aerials,795, 02-Jul-2013
54,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,Advanced Aerials,680, 22-Jul-2013
55,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Affinity Property Limited,1300, 10-Jul-2013
56,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1022.16, 29-Jul-2013
57,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,681.44, 29-Jul-2013
58,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1087.16, 19-Jul-2013
59,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1022.16, 19-Jul-2013
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,738.99, 19-Jul-2013
61,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,89.93, 19-Jul-2013
62,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,101.66, 19-Jul-2013
63,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 19-Jul-2013
64,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6875.64, 09-Jul-2013
65,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,6400.88, 09-Jul-2013
66,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimers Society,577.68, 11-Jul-2013
67,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimers Society,577.68, 11-Jul-2013
68,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimers Society,577.68, 11-Jul-2013
69,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimers Society,577.68, 11-Jul-2013
70,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimers Society,866.52, 11-Jul-2013
71,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Ambleside Nusing Ho!,1425.36, 09-Jul-2013
72,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Anbridge Care Home,822.44, 09-Jul-2013
73,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Annabel House,1401.52, 09-Jul-2013
74,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10163.76, 09-Jul-2013
75,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,1107.96, 09-Jul-2013
76,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,300.24, 30-Jul-2013
77,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2164.23, 30-Jul-2013
78,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,187.65, 30-Jul-2013
79,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2322.69, 30-Jul-2013
80,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,587.97, 30-Jul-2013
81,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2426.94, 30-Jul-2013
82,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,750.6, 30-Jul-2013
83,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2839.77, 30-Jul-2013
84,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Ashley Commercial Finance Ltd,25.02, 30-Jul-2013
85,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,818, 03-Jul-2013
86,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,1008, 24-Jul-2013
87,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,808, 17-Jul-2013
88,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects 2 Limited,6265.24, 09-Jul-2013
89,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 01-Jul-2013
90,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 01-Jul-2013
91,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1937.33, 01-Jul-2013
92,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 01-Jul-2013
93,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5106.79, 09-Jul-2013
94,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3984.52, 08-Jul-2013
95,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,5687.85, 08-Jul-2013
96,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2499.48, 09-Jul-2013
97,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,515.84, 09-Jul-2013
98,Revenue,CCHD,Research & Conferences,Other Supplies & Services,Assoc of Directors of Adult Social Services,1582, 02-Jul-2013
99,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Autism Specialised Care Homes,5584.12, 09-Jul-2013
100,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3378.04, 24-Jul-2013
101,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2301.6, 24-Jul-2013
102,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Bamfield Lodge,1906.5, 05-Jul-2013
103,Revenue,CCHD,Better Support for Older People,Other Supplies & Services,Barberry,600, 01-Jul-2013
104,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Bayview Nursing & Residential Home,1369.04, 09-Jul-2013
105,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1801.76, 09-Jul-2013
106,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1427.44, 09-Jul-2013
107,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Beaufort House,2322.08, 09-Jul-2013
108,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1383.68, 09-Jul-2013
109,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1836.08, 09-Jul-2013
110,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Beaufort House,1285.32, 09-Jul-2013
111,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1726.68, 09-Jul-2013
112,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1018.44, 09-Jul-2013
113,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1684.12, 09-Jul-2013
114,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1519.32, 09-Jul-2013
115,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Bedrock Lodge,2909.4, 09-Jul-2013
116,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Bedrock Lodge,1837.68, 09-Jul-2013
117,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Beech House,2779.61, 09-Jul-2013
118,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Beech House,1700.88, 09-Jul-2013
119,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Beech House,1317.48, 09-Jul-2013
120,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,693.56, 09-Jul-2013
121,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,2095.68, 09-Jul-2013
122,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,725.16, 09-Jul-2013
123,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Beech House,2305.76, 09-Jul-2013
124,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,2220.52, 09-Jul-2013
125,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Belmont View,1352.08, 09-Jul-2013
126,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Besley Hill,1255, 03-Jul-2013
127,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Field,3802.28, 09-Jul-2013
128,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Field,1995.29, 09-Jul-2013
129,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Field,1042.16, 09-Jul-2013
130,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Field,1543.39, 09-Jul-2013
131,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Field,6462.94, 09-Jul-2013
132,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Field,2182.3, 09-Jul-2013
133,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Field,967.91, 09-Jul-2013
134,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,1317.48, 09-Jul-2013
135,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,1413.1, 09-Jul-2013
136,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Field,1317.48, 09-Jul-2013
137,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Blossom Field,1096.6, 09-Jul-2013
138,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Field,1400.04, 09-Jul-2013
139,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Blossom Field,1884.56, 09-Jul-2013
140,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Blossom Fields,1273.68, 08-Jul-2013
141,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Blossom Fields,903.56, 08-Jul-2013
142,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,1125, 22-Jul-2013
143,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Bradbury House,8632.8, 09-Jul-2013
144,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bradley House Home Care Services,58.94, 16-Jul-2013
145,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,926.2, 16-Jul-2013
146,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 16-Jul-2013
147,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bradley House Home Care Services,58.94, 16-Jul-2013
148,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,926.2, 16-Jul-2013
149,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 16-Jul-2013
150,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Bradley House Home Care Services,101.04, 16-Jul-2013
151,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,905.15, 16-Jul-2013
152,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 16-Jul-2013
153,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,955.67, 26-Jul-2013
154,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 26-Jul-2013
155,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,712.07, 01-Jul-2013
156,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,610.45, 01-Jul-2013
157,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,547.41, 17-Jul-2013
158,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,592.96, 11-Jul-2013
159,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,492.61, 17-Jul-2013
160,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,682.65, 01-Jul-2013
161,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,1167.32, 01-Jul-2013
162,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,519.96, 01-Jul-2013
163,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,994.4, 01-Jul-2013
164,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,496.66, 17-Jul-2013
165,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,569.31, 22-Jul-2013
166,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,759.19, 30-Jul-2013
167,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1246, 09-Jul-2013
168,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1485.04, 09-Jul-2013
169,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1150.56, 09-Jul-2013
170,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Bridge House Care Home,1444.96, 09-Jul-2013
171,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1285.53, 17-Jul-2013
172,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.57, 17-Jul-2013
173,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1514.48, 17-Jul-2013
174,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,845.28, 17-Jul-2013
175,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2368.55, 17-Jul-2013
176,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2394.96, 29-Jul-2013
177,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 17-Jul-2013
178,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,968.96, 17-Jul-2013
179,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Bristol Houses UK Limited,726.72, 17-Jul-2013
180,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1820, 24-Jul-2013
181,Revenue,CCHD,Woodleaze,Water Charges,Bristol Wessex Billing Services Limited,4053.86, 31-Jul-2013
182,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14050.25, 01-Jul-2013
183,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Brook Lane Residential Home,910.08, 09-Jul-2013
184,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 01-Jul-2013
185,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 08-Jul-2013
186,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 15-Jul-2013
187,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 22-Jul-2013
188,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 29-Jul-2013
189,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Brunelcare,10376.29, 08-Jul-2013
190,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Brunelcare,4555.9, 08-Jul-2013
191,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Brunelcare,7553.08, 08-Jul-2013
192,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Brunelcare,10523.28, 08-Jul-2013
193,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brunelcare,10015.93, 08-Jul-2013
194,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Brunelcare,8143.13, 08-Jul-2013
195,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Brunelcare,1632.53, 08-Jul-2013
196,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Brunelcare,2084.08, 08-Jul-2013
197,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Brunelcare,2341.32, 08-Jul-2013
198,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Brunelcare,10210.48, 08-Jul-2013
199,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Brunelcare,2960.04, 08-Jul-2013
200,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Brunelcare,4880.68, 08-Jul-2013
201,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Brunelcare,10308.38, 08-Jul-2013
202,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brunelcare,8773.64, 08-Jul-2013
203,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Brunelcare,7874.47, 08-Jul-2013
204,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Brunelcare,1651.34, 08-Jul-2013
205,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Brunelcare,1882.4, 08-Jul-2013
206,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Brunelcare,2114.74, 08-Jul-2013
207,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Brunelcare,14108.39, 11-Jul-2013
208,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Brunelcare,5601.56, 11-Jul-2013
209,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Brunelcare,3985.24, 11-Jul-2013
210,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Brunelcare,9697.42, 11-Jul-2013
211,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brunelcare,10435.2, 11-Jul-2013
212,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Brunelcare,8131.43, 11-Jul-2013
213,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Brunelcare,1828.27, 11-Jul-2013
214,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Brunelcare,1602.7, 11-Jul-2013
215,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Brunelcare,2341.32, 11-Jul-2013
216,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Brunelcare,13030.9, 11-Jul-2013
217,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Brunelcare,6053.46, 11-Jul-2013
218,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Brunelcare,3916.98, 11-Jul-2013
219,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Brunelcare,8684.2, 11-Jul-2013
220,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brunelcare,10524.16, 11-Jul-2013
221,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Brunelcare,8013.05, 11-Jul-2013
222,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Brunelcare,1809.17, 11-Jul-2013
223,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Brunelcare,1558.52, 11-Jul-2013
224,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Brunelcare,2324.33, 11-Jul-2013
225,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Brunelcare,11931.21, 11-Jul-2013
226,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Brunelcare,4946.01, 11-Jul-2013
227,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Brunelcare,6142.75, 11-Jul-2013
228,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Brunelcare,9556.75, 11-Jul-2013
229,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brunelcare,9928.15, 11-Jul-2013
230,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Brunelcare,8269.3, 11-Jul-2013
231,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Brunelcare,1882.01, 11-Jul-2013
232,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Brunelcare,1612.84, 11-Jul-2013
233,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Brunelcare,2420.21, 11-Jul-2013
