Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
75,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1834.2, 10-Apr-2018
76,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1800, 10-Apr-2018
77,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1834.2, 10-Apr-2018
78,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1800, 10-Apr-2018
79,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1834.2, 10-Apr-2018
80,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1800, 10-Apr-2018
81,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1834.2, 10-Apr-2018
82,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1800, 10-Apr-2018
83,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,.,771.43, 10-Apr-2018
84,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1800, 10-Apr-2018
85,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1834.2, 10-Apr-2018
86,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1834.2, 10-Apr-2018
87,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1800, 10-Apr-2018
88,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,771.43, 10-Apr-2018
89,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1834.2, 10-Apr-2018
90,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1800, 10-Apr-2018
91,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,.,1800, 10-Apr-2018
92,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,.,524.06, 10-Apr-2018
93,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3000, 10-Apr-2018
94,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1528.5, 10-Apr-2018
95,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1500, 10-Apr-2018
96,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,6510.5, 10-Apr-2018
97,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,6389.1, 10-Apr-2018
98,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,18078, 06-Apr-2018
99,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,1St Floor Lingfield House,1324.7, 10-Apr-2018
100,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,1St Floor Lingfield House,1300, 10-Apr-2018
101,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,1324.7, 10-Apr-2018
102,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,1300, 10-Apr-2018
103,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.4, 11-Apr-2018
104,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1148.82, 11-Apr-2018
105,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,705.17, 11-Apr-2018
106,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7442.7, 11-Apr-2018
107,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.4, 11-Apr-2018
108,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,957.35, 11-Apr-2018
109,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 11-Apr-2018
110,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7436.09, 11-Apr-2018
111,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.4, 18-Apr-2018
112,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1055.42, 18-Apr-2018
113,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 18-Apr-2018
114,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7436.09, 18-Apr-2018
115,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1175.72, 24-Apr-2018
116,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,723.52, 24-Apr-2018
117,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7590.85, 24-Apr-2018
118,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,7448.7, 10-Apr-2018
119,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,7309.82, 10-Apr-2018
120,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,7520.22, 10-Apr-2018
121,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,7380, 10-Apr-2018
122,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,6690.12, 10-Apr-2018
123,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,6565.38, 10-Apr-2018
124,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,8086.08, 10-Apr-2018
125,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,7935.3, 10-Apr-2018
126,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,8896.16, 10-Apr-2018
127,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,8730.28, 10-Apr-2018
128,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,6746.02, 10-Apr-2018
129,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,6620.24, 10-Apr-2018
130,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,6752.72, 10-Apr-2018
131,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,6626.82, 10-Apr-2018
132,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,7186.12, 10-Apr-2018
133,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,1778.24, 10-Apr-2018
134,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,7052.14, 10-Apr-2018
135,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,1745.08, 10-Apr-2018
136,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,8510.7, 10-Apr-2018
137,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,8352.02, 10-Apr-2018
138,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,8138.24, 10-Apr-2018
139,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,7986.5, 10-Apr-2018
140,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,5087.66, 10-Apr-2018
141,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,4992.8, 10-Apr-2018
142,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,5324.56, 10-Apr-2018
143,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,5225.28, 10-Apr-2018
144,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,5584.18, 10-Apr-2018
145,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,5480.06, 10-Apr-2018
146,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,3127.38, 30-Apr-2018
147,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,1626.78, 30-Apr-2018
148,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,3868.04, 10-Apr-2018
149,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,3795.92, 10-Apr-2018
150,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,1359.04, 16-Apr-2018
151,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,About Me Care and Support Limited,613.76, 16-Apr-2018
152,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,832.96, 16-Apr-2018
153,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,AC Education Ltd,550, 27-Apr-2018
154,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Achieving for Children,3465, 20-Apr-2018
155,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 13-Apr-2018
156,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 04-Apr-2018
157,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449, 11-Apr-2018
158,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465, 10-Apr-2018
159,Revenue,CAHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24975, 13-Apr-2018
160,Revenue,CAHD,Minor Adaptations Service,Grants to Voluntary Bodies,Action for Blind People,2500, 13-Apr-2018
161,Revenue,CAHD,CSC - Emergency Duty Team,Interpreting & Translation,Action on Hearing Loss,561, 18-Apr-2018
162,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Advantedge Commercial Finance Limited,2298.24, 26-Apr-2018
163,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Advantedge Commercial Finance Limited,766.08, 18-Apr-2018
164,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,13725, 13-Apr-2018
165,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1992.52, 11-Apr-2018
166,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1312.36, 11-Apr-2018
167,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2057.92, 06-Apr-2018
168,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1386.48, 06-Apr-2018
169,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,2036.12, 18-Apr-2018
170,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1430.08, 18-Apr-2018
171,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1935.84, 24-Apr-2018
172,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1473.68, 24-Apr-2018
173,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1922.4, 30-Apr-2018
174,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1424, 30-Apr-2018
175,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,25811, 04-Apr-2018
176,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3529.76, 12-Apr-2018
177,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3067.33, 12-Apr-2018
178,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2914.6, 12-Apr-2018
179,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2367.32, 12-Apr-2018
180,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1070.82, 12-Apr-2018
181,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,4274.83, 12-Apr-2018
182,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1544.76, 12-Apr-2018
183,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3200.89, 12-Apr-2018
184,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4966.5, 23-Apr-2018
185,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Aim Project,2244.71, 20-Apr-2018
186,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,855.68, 06-Apr-2018
187,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,985.6, 13-Apr-2018
188,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,779.52, 19-Apr-2018
189,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,810.88, 25-Apr-2018
190,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,1133.02, 10-Apr-2018
191,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,1111.9, 10-Apr-2018
192,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,1133.02, 10-Apr-2018
193,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Allambie Court,1111.9, 10-Apr-2018
194,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Allen & Harris,1900, 23-Apr-2018
195,Revenue,CAHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Alzheimers Society,11142.75, 13-Apr-2018
196,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,1083.28, 10-Apr-2018
197,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,1063.08, 10-Apr-2018
198,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1321.44, 10-Apr-2018
199,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1296.8, 10-Apr-2018
200,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5234.56, 30-Apr-2018
201,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4721.61, 30-Apr-2018
202,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,838.25, 06-Apr-2018
203,Revenue,CAHD,Discretionary Housing Payment,Other Supplies & Services,Individual,1723.29, 17-Apr-2018
204,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Individual,2280, 24-Apr-2018
205,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,565, 26-Apr-2018
206,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Individual,1640, 10-Apr-2018
207,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Individual,2587.5, 10-Apr-2018
208,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Apple Tree Pre-School,615, 04-Apr-2018
209,Revenue,CAHD,Virtual School for Looked After Children,Conference Expenses,Aquaterra Leisure,1262.15, 23-Apr-2018
210,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,5740.46, 10-Apr-2018
211,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,5633.42, 10-Apr-2018
212,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,1445.14, 10-Apr-2018
213,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,1418.2, 10-Apr-2018
214,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,542.68, 10-Apr-2018
215,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,2646.98, 10-Apr-2018
216,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,532.56, 10-Apr-2018
217,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,2597.62, 10-Apr-2018
218,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,3689.6, 10-Apr-2018
219,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,3620.8, 10-Apr-2018
220,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,3466.56, 10-Apr-2018
221,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,3401.92, 10-Apr-2018
222,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,2404.36, 10-Apr-2018
223,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1030.46, 10-Apr-2018
224,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,2359.54, 10-Apr-2018
225,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1011.24, 10-Apr-2018
226,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,3267.96, 10-Apr-2018
227,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,3207.02, 10-Apr-2018
228,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,3230.24, 10-Apr-2018
229,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,3170, 10-Apr-2018
230,Revenue,CAHD,DAT Treatment,Electricity,Ashville Asset Management Limited,686.17, 30-Apr-2018
231,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,3531.2, 10-Apr-2018
232,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,3465.36, 10-Apr-2018
233,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3364.07, 06-Apr-2018
234,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1687, 06-Apr-2018
235,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,666.2, 06-Apr-2018
236,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,666.2, 06-Apr-2018
237,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,ASSA Abloy Ltd,1338.88, 27-Apr-2018
238,Revenue,CAHD,Add cost residential care contracts,Permanent Residential,Ategi Limited,12520.02, 12-Apr-2018
239,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 20-Apr-2018
240,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 20-Apr-2018
241,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 20-Apr-2018
242,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15114.67, 20-Apr-2018
243,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 20-Apr-2018
244,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 20-Apr-2018
245,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 20-Apr-2018
246,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 20-Apr-2018
247,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 20-Apr-2018
248,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,15154.33, 20-Apr-2018
249,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,16984, 20-Apr-2018
250,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,3177.18, 10-Apr-2018
251,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,3117.94, 10-Apr-2018
