Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
30,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5149.83, 21-Jun-2019
31,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5602.44, 21-Jun-2019
32,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,673.44, 21-Jun-2019
33,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Beechwood Court,15254.92, 04-Jun-2019
34,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Beechwood Court,18219.32, 04-Jun-2019
35,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beechwood Court,13815.84, 04-Jun-2019
36,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Beechwood Court,13829.56, 04-Jun-2019
37,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beechwood Court,14717.16, 04-Jun-2019
38,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Beechwood Court,3641.84, 04-Jun-2019
39,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cherry Tree House,16667.12, 04-Jun-2019
40,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cherry Tree House,10419.52, 04-Jun-2019
41,Revenue,CAHD,S28A cases,Permanent Residential,Cherry Tree House,10904.68, 04-Jun-2019
42,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cherry Tree House,11436.40, 04-Jun-2019
43,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Riverdale Care Home,12498.56, 04-Jun-2019
44,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beech House,10537.24, 04-Jun-2019
45,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beech House,9071.12, 04-Jun-2019
46,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,556.00, 18-Jun-2019
47,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus @ Baileys Court Activity Centre,526.35, 24-Jun-2019
48,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre School @ Mangotsfield,667.57, 24-Jun-2019
49,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),645.32, 24-Jun-2019
50,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abbeywood Tots Day Nursery Ltd,667.57, 24-Jun-2019
51,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6608.20, 04-Jun-2019
52,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 04-Jun-2019
53,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,479.00, 20-Jun-2019
54,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 13-Jun-2019
55,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,437.00, 20-Jun-2019
56,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,427.50, 27-Jun-2019
57,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.34, 17-Jun-2019
58,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6975.00, 17-Jun-2019
59,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,1180.70, 17-Jun-2019
60,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,1180.70, 17-Jun-2019
61,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,502.20, 28-Jun-2019
62,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,603.46, 11-Jun-2019
63,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,590.49, 11-Jun-2019
64,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,523.88, 07-Jun-2019
65,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,747.74, 11-Jun-2019
66,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,1816.27, 07-Jun-2019
67,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,916.78, 18-Jun-2019
68,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,659.39, 17-Jun-2019
69,Revenue,CAHD,North - Community based support,Other Small Contracts,Advantedge Commercial Finance Limited,739.30, 18-Jun-2019
70,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,627.96, 18-Jun-2019
71,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,799.00, 18-Jun-2019
72,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,532.86, 17-Jun-2019
73,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,566.41, 18-Jun-2019
74,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,2093.20, 17-Jun-2019
75,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,932.18, 17-Jun-2019
76,Revenue,CAHD,South - community based support,Other Small Contracts,Advantedge Commercial Finance Limited,637.38, 18-Jun-2019
77,Revenue,CAHD,Central - Community based support,Other Small Contracts,Agincare UK Limited,378.40, 21-Jun-2019
78,Revenue,CAHD,South - community based support,Other Small Contracts,Agincare UK Limited,449.35, 21-Jun-2019
79,Revenue,CAHD,Central - Community based support,Other Small Contracts,Agincare UK Limited,439.89, 21-Jun-2019
80,Revenue,CAHD,South - community based support,Other Small Contracts,Agincare UK Limited,577.06, 21-Jun-2019
81,Revenue,CAHD,Central - Community based support,Other Small Contracts,Agincare UK Limited,595.98, 26-Jun-2019
82,Revenue,CAHD,South - community based support,Other Small Contracts,Agincare UK Limited,487.19, 26-Jun-2019
83,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,27590.00, 04-Jun-2019
84,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1490.13, 12-Jun-2019
85,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3931.20, 12-Jun-2019
86,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1099.28, 12-Jun-2019
87,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,2580.00, 12-Jun-2019
88,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4407.50, 13-Jun-2019
89,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Alexander House,14182.68, 04-Jun-2019
90,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,603.72, 21-Jun-2019
91,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,131.04, 21-Jun-2019
92,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,613.08, 21-Jun-2019
93,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,131.04, 21-Jun-2019
94,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,645.84, 21-Jun-2019
95,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,126.36, 21-Jun-2019
96,Revenue,CAHD,South - community based support,Other Small Contracts,AliMo Care Ltd,453.96, 21-Jun-2019
97,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,102.96, 21-Jun-2019
98,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 04-Jun-2019
99,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Allambie Court,2320.44, 04-Jun-2019
100,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Amber House,13676.50, 04-Jun-2019
101,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Amber House,11081.71, 04-Jun-2019
102,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,Amber House,1764.00, 04-Jun-2019
103,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Ambourne House Day Nursery,4250.00, 10-Jun-2019
104,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Amerind Grove Nursing Home,2706.32, 04-Jun-2019
105,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3793.50, 17-Jun-2019
106,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,1542.90, 17-Jun-2019
107,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5070.67, 03-Jun-2019
108,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,3262.44, 03-Jun-2019
109,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Amicus Foster Care Ltd,7625.38, 03-Jun-2019
110,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 03-Jun-2019
111,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5514.28, 12-Jun-2019
112,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,807.16, 24-Jun-2019
113,Revenue,CAHD,CAHA - Complaints and FOI,Complaints External Expenses,Individual,572.25, 27-Jun-2019
114,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Apple Tree Pre-School,1134.87, 24-Jun-2019
115,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Apple Tree Pre-School,702.78, 24-Jun-2019
116,Revenue,CAHD,"Strategy, Advice and Public Protection",Radio Pager/Mobile Phones,Applied Satellite Technology Systems Ltd,795.00, 20-Jun-2019
117,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials,Ascentis,600.00, 07-Jun-2019
118,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1111.40, 04-Jun-2019
119,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Ash View House,5421.04, 04-Jun-2019
120,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7556.32, 04-Jun-2019
121,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,7099.52, 04-Jun-2019
122,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4924.12, 04-Jun-2019
123,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2110.40, 04-Jun-2019
124,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6692.80, 04-Jun-2019
125,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6615.52, 04-Jun-2019
126,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Asha Groves,550.00, 13-Jun-2019
127,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Asha Groves,600.00, 13-Jun-2019
128,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,440.00, 13-Jun-2019
129,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Individual,600.00, 28-Jun-2019
130,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,1211.02, 24-Jun-2019
131,Revenue,CAHD,Drug and Alcohol Programme,Rent,Ashville Asset Management Limited,4550.00, 24-Jun-2019
132,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Aspects 2 Limited,7231.88, 04-Jun-2019
133,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,572.00, 26-Jun-2019
134,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Assa Abloy Limited,4245.81, 26-Jun-2019
135,Revenue,CAHD,South - community based support,Adults - Family Support,Ategi Limited,825.96, 19-Jun-2019
136,Revenue,CAHD,North - Community based support,Adults - Family Support,Ategi Limited,930.96, 06-Jun-2019
137,Revenue,CAHD,South - community based support,Adults - Family Support,Ategi Limited,771.96, 04-Jun-2019
138,Revenue,CAHD,South - community based support,Adults - Family Support,Ategi Limited,2039.40, 21-Jun-2019
139,Revenue,CAHD,South - Bed Purchasing and Direct payments,Adults - Family Support,Ategi Limited,14361.02, 26-Jun-2019
140,Revenue,CAHD,Shared Lives,Other Supplies & Services,Ategi Limited,50430.75, 28-Jun-2019
141,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Aurora Hedgeway School,9810.19, 24-Jun-2019
142,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Autism Specialised Care Homes,6506.88, 04-Jun-2019
143,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4200.00, 04-Jun-2019
144,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4300.80, 04-Jun-2019
145,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,5420.00, 04-Jun-2019
146,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,2516.43, 04-Jun-2019
147,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4420.00, 04-Jun-2019
148,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,13578.24, 04-Jun-2019
149,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4202.79, 04-Jun-2019
150,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,4104.28, 04-Jun-2019
151,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Avery Homes Downend Limited,3394.56, 04-Jun-2019
152,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Avery Homes Downend Limited,833.76, 04-Jun-2019
153,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Avery Homes Downend Limited,833.76, 04-Jun-2019
154,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,AVL Solutions Ltd,6109.00, 12-Jun-2019
155,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Avon & Somerset Family Law,581.25, 21-Jun-2019
156,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,15000.00, 10-Jun-2019
157,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 17-Jun-2019
158,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Baker Street Nursery & Pre-School,880.77, 21-Jun-2019
159,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2280.00, 04-Jun-2019
160,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2400.00, 17-Jun-2019
161,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1920.00, 19-Jun-2019
162,Revenue,CAHD,CSC - Quality Review Unit,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2400.00, 24-Jun-2019
163,Revenue,CAHD,A & CL - Pre-Employability 18/19,Premises Hire,Banjo Island Community & Sports Association,200.00, 25-Jun-2019
164,Revenue,CAHD,A & CL - Employability 18/19,Premises Hire,Banjo Island Community & Sports Association,320.00, 25-Jun-2019
165,Revenue,CAHD,A & CL - Community Development 18/19,Premises Hire,Banjo Island Community & Sports Association,400.00, 25-Jun-2019
166,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1120.00, 28-Jun-2019
167,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,630.00, 20-Jun-2019
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
176,Revenue,CAHD,North - S117,Permanent Nursing,Beaufort Grange Care Home,4877.04, 04-Jun-2019
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
182,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Nursing,Beaufort Grange Care Home,1251.44, 04-Jun-2019
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
191,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Beaufort Grange Care Home,5156.20, 04-Jun-2019
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,662.24, 04-Jun-2019
203,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,2549.56, 04-Jun-2019
204,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Beaufort House,2867.20, 04-Jun-2019
205,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Beaufort House,2775.60, 04-Jun-2019
206,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,2571.40, 04-Jun-2019
207,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Beaufort House,2536.84, 04-Jun-2019
208,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,3072.00, 04-Jun-2019
209,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Beaufort House,1084.29, 04-Jun-2019
210,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Beaufort House,1342.20, 04-Jun-2019
211,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Beaufort House,833.76, 04-Jun-2019
212,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Beaufort House,2775.60, 04-Jun-2019
213,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beaufort House,2699.92, 04-Jun-2019
214,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Beaufort House,2713.00, 04-Jun-2019
215,Revenue,CAHD,Psychology Traded,Other L.A.'s - General,Bedford Borough Council,800.00, 27-Jun-2019
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
217,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Beech House,2959.64, 04-Jun-2019
218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
224,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Beech House,3547.76, 04-Jun-2019
225,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Beech House,786.91, 04-Jun-2019
226,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Beech House,1732.66, 04-Jun-2019
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
228,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Beech House,2959.64, 04-Jun-2019
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
231,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Beech House,4283.20, 04-Jun-2019
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,662.24, 04-Jun-2019
