Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
43,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 11-Oct-2016
44,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1671.70, 11-Oct-2016
45,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.74, 11-Oct-2016
46,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8653.06, 11-Oct-2016
47,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 19-Oct-2016
48,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1680.86, 19-Oct-2016
49,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,696.16, 19-Oct-2016
50,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8290.39, 19-Oct-2016
51,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 25-Oct-2016
52,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1351.10, 25-Oct-2016
53,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,696.16, 25-Oct-2016
54,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8618.81, 25-Oct-2016
55,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,2707.64, 04-Oct-2016
56,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,3012.71, 04-Oct-2016
57,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,2436.79, 04-Oct-2016
58,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,3346.02, 04-Oct-2016
59,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,2745.26, 04-Oct-2016
60,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,2746.12, 04-Oct-2016
61,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16462.84, 25-Oct-2016
62,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14031.44, 25-Oct-2016
63,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14309.60, 25-Oct-2016
64,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12561.64, 25-Oct-2016
65,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15666.92, 25-Oct-2016
66,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,19367.24, 25-Oct-2016
67,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13923.28, 25-Oct-2016
68,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3078.96, 25-Oct-2016
69,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16146.32, 25-Oct-2016
70,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9535.64, 25-Oct-2016
71,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9950.84, 25-Oct-2016
72,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10497.68, 25-Oct-2016
73,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7147.00, 25-Oct-2016
74,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 04-Oct-2016
75,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 18-Oct-2016
76,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 24-Oct-2016
77,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Age Concern,624.05, 25-Oct-2016
78,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,437.92, 14-Oct-2016
79,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1192.55, 14-Oct-2016
80,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,461.38, 14-Oct-2016
81,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1192.55, 14-Oct-2016
82,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,695.98, 14-Oct-2016
83,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1192.55, 14-Oct-2016
84,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,868.02, 14-Oct-2016
85,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1200.37, 14-Oct-2016
86,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4981.34, 26-Oct-2016
87,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1876.80, 17-Oct-2016
88,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,152.49, 14-Oct-2016
89,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1915.90, 14-Oct-2016
90,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,156.40, 14-Oct-2016
91,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1845.52, 14-Oct-2016
92,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,148.58, 14-Oct-2016
93,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1806.42, 14-Oct-2016
94,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,39.10, 14-Oct-2016
95,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1845.52, 14-Oct-2016
96,Revenue,CAHD,Home care - Elderly MH - South,Other Small Contracts,Agincare UK Nutfield,54.74, 14-Oct-2016
97,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,977.50, 18-Oct-2016
98,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,1219.00, 18-Oct-2016
99,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,1046.50, 18-Oct-2016
100,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Alexandra Homes (Bristol) Limited,1150.00, 14-Oct-2016
101,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1556.08, 05-Oct-2016
102,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1530.64, 12-Oct-2016
103,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1568.80, 20-Oct-2016
104,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1547.60, 26-Oct-2016
105,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,1576.08, 25-Oct-2016
106,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1950.64, 25-Oct-2016
107,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1711.28, 25-Oct-2016
108,Revenue,CAHD,Woodleaze,Premises Maintenance by Contractor,Apre Surfacing Limited,3128.00, 28-Oct-2016
109,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2240.00, 31-Oct-2016
110,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10494.48, 25-Oct-2016
111,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7148.68, 25-Oct-2016
112,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6315.92, 25-Oct-2016
113,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4658.52, 25-Oct-2016
114,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1996.52, 25-Oct-2016
115,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6331.72, 25-Oct-2016
116,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6441.16, 25-Oct-2016
117,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5755.24, 25-Oct-2016
118,Revenue,CAHD,Learning Difficulties Development Fund,Other L.A.'s - General,Avon Valley Railway Company Limited,6000.00, 07-Oct-2016
119,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,5282.92, 17-Oct-2016
120,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,5583.50, 17-Oct-2016
121,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Council,1902.40, 17-Oct-2016
122,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1503.96, 25-Oct-2016
123,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
124,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
125,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
126,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
127,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
128,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
129,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
130,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
131,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
132,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
133,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
134,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
136,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
137,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
138,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4411.20, 25-Oct-2016
139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
141,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4613.92, 25-Oct-2016
142,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
145,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,625.00, 25-Oct-2016
150,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1705.40, 25-Oct-2016
151,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2432.64, 25-Oct-2016
152,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1501.64, 25-Oct-2016
153,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1302.12, 25-Oct-2016
154,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1846.64, 25-Oct-2016
155,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1483.64, 25-Oct-2016
156,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,11173.14, 25-Oct-2016
157,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2031.48, 25-Oct-2016
158,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1857.20, 25-Oct-2016
159,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3182.48, 25-Oct-2016
160,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3036.56, 25-Oct-2016
161,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1925.00, 25-Oct-2016
162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
163,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,2001.20, 25-Oct-2016
164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
167,Revenue,CAHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Beech House,4368.16, 25-Oct-2016
168,Revenue,CAHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Beech House,1853.16, 25-Oct-2016
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
173,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2172.00, 25-Oct-2016
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
175,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,2001.20, 25-Oct-2016
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
189,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1094.80, 25-Oct-2016
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,691.96, 25-Oct-2016
196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,625.00, 25-Oct-2016
197,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8497.58, 07-Oct-2016
198,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8565.04, 14-Oct-2016
199,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8731.54, 21-Oct-2016
200,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,8368.46, 28-Oct-2016
201,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2402.12, 25-Oct-2016
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
203,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2438.72, 25-Oct-2016
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
205,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2040.00, 25-Oct-2016
206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
208,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,4063.04, 25-Oct-2016
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
211,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2447.92, 25-Oct-2016
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
218,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,14400.00, 25-Oct-2016
219,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4459.84, 25-Oct-2016
220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
224,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4411.20, 25-Oct-2016
225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
236,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2835.56, 25-Oct-2016
237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
238,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2806.52, 25-Oct-2016
239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
240,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,625.00, 25-Oct-2016
