Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
50,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 24-Aug-2015
51,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,630, 24-Aug-2015
52,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 05-Aug-2015
53,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,504, 05-Aug-2015
54,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,574, 05-Aug-2015
55,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 12-Aug-2015
56,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,504, 12-Aug-2015
57,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,574, 12-Aug-2015
58,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,504, 24-Aug-2015
59,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,574, 24-Aug-2015
60,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,504, 24-Aug-2015
61,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,574, 24-Aug-2015
62,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Top Drawer Properties Limited,455, 07-Aug-2015
63,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6246.76, 04-Aug-2015
64,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,14144, 04-Aug-2015
65,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,2558, 04-Aug-2015
66,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Brunelcare,3135.43, 19-Aug-2015
67,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,2012, 04-Aug-2015
68,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1937.56, 04-Aug-2015
69,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1904, 04-Aug-2015
70,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1904, 04-Aug-2015
71,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,2080, 04-Aug-2015
72,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2381.88, 04-Aug-2015
73,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Meadow Care Home,2420, 04-Aug-2015
74,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Milestones - Unit 10,2012, 04-Aug-2015
75,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Milestones - Unit 10,2012, 04-Aug-2015
76,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Osprey Court,11450.92, 04-Aug-2015
77,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Regent House,3028.8, 04-Aug-2015
78,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Gables Residential Home,2271.16, 04-Aug-2015
79,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2381.88, 04-Aug-2015
80,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Grove,2830.24, 04-Aug-2015
81,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Old Vicarage Residential Home,2100, 11-Aug-2015
82,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Old Vicarage Residential Home,1875, 11-Aug-2015
83,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Wayside Residential Care Home,2122.68, 04-Aug-2015
84,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4552, 04-Aug-2015
85,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,2113.43, 04-Aug-2015
86,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,2988.36, 04-Aug-2015
87,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2012, 04-Aug-2015
88,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3135.43, 19-Aug-2015
89,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3135.43, 19-Aug-2015
90,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Brunelcare,3135.43, 19-Aug-2015
91,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Canjayor,2359.24, 04-Aug-2015
92,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Citibase Watford,9028.6, 04-Aug-2015
93,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Danshell Healthcare Group,11653.52, 04-Aug-2015
94,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Fshc  1St Floor,2012, 04-Aug-2015
95,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,6242.86, 04-Aug-2015
96,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Milestones - Unit 10,1776, 04-Aug-2015
97,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Osbourne Court,1948, 04-Aug-2015
98,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Real Life Options,6704.28, 04-Aug-2015
99,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Redholme Memory Care Limited,2013.36, 04-Aug-2015
100,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Templemore Care Home,2256.68, 04-Aug-2015
101,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2148.16, 04-Aug-2015
102,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Grove,2800, 04-Aug-2015
103,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Old Vicarage Residential Home,1948, 11-Aug-2015
104,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Windmill House,1776, 04-Aug-2015
105,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,2922.24, 04-Aug-2015
106,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,1366.92, 27-Aug-2015
107,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5190.64, 04-Aug-2015
108,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4904.8, 04-Aug-2015
109,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4795.44, 04-Aug-2015
110,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4134.48, 04-Aug-2015
111,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5142.04, 04-Aug-2015
112,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4968.4, 04-Aug-2015
113,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5126.08, 04-Aug-2015
114,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4396.24, 04-Aug-2015
115,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5222, 04-Aug-2015
116,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,3919.96, 04-Aug-2015
117,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,5277.92, 04-Aug-2015
118,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4800.72, 04-Aug-2015
119,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4645.48, 04-Aug-2015
120,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4713.52, 04-Aug-2015
121,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,3115.32, 04-Aug-2015
122,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4396.24, 04-Aug-2015
123,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,5277.92, 04-Aug-2015
124,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,3575.16, 04-Aug-2015
125,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4386.24, 04-Aug-2015
126,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,3017.84, 04-Aug-2015
127,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,2793.28, 04-Aug-2015
128,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Rockleaze,2100.48, 04-Aug-2015
129,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4879.2, 04-Aug-2015
130,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,17013.9, 04-Aug-2015
131,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Shaw Healthcare Ltd,4537.04, 04-Aug-2015
132,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16769.2, 04-Aug-2015
133,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7046.44, 04-Aug-2015
134,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10348.28, 04-Aug-2015
135,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6428.16, 04-Aug-2015
136,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1686.44, 04-Aug-2015
137,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1839.84, 04-Aug-2015
138,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2425.92, 04-Aug-2015
139,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1395.68, 04-Aug-2015
140,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1822.84, 04-Aug-2015
141,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1365.16, 04-Aug-2015
142,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1876.68, 04-Aug-2015
143,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Beaufort House,771.43, 04-Aug-2015
144,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1720.8, 04-Aug-2015
145,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1330.8, 04-Aug-2015
146,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1663.92, 04-Aug-2015
147,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,2115.56, 04-Aug-2015
148,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1913.96, 04-Aug-2015
149,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1442.8, 04-Aug-2015
150,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Beech House,1958.72, 04-Aug-2015
151,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Beech House,1413.56, 04-Aug-2015
152,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2747.96, 04-Aug-2015
153,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1835, 04-Aug-2015
154,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1393.52, 04-Aug-2015
155,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2457.4, 04-Aug-2015
156,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2850.96, 04-Aug-2015
157,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2729.24, 04-Aug-2015
158,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1874.48, 27-Aug-2015
159,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2616.92, 27-Aug-2015
160,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bradley House,1546.32, 04-Aug-2015
161,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1533.6, 04-Aug-2015
162,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1079.2, 04-Aug-2015
163,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1531.48, 04-Aug-2015
164,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1544.6, 04-Aug-2015
165,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bridgwater Court,37708.8, 27-Aug-2015
166,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2183.15, 19-Aug-2015
167,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2501.61, 19-Aug-2015
168,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2516.31, 19-Aug-2015
169,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Brunelcare,2576.1, 19-Aug-2015
170,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Bupa Care Services  Bridge House,6002.4, 04-Aug-2015
171,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Bupa Care Services  Bridge House,2008.72, 04-Aug-2015
172,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Charlton House,1075.6, 04-Aug-2015
173,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Charlton House,919.52, 04-Aug-2015
174,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Church House,10621.16, 04-Aug-2015
175,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Church House,5984.56, 04-Aug-2015
176,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Daneswood,9213.64, 04-Aug-2015
177,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,East Court,2238.4, 04-Aug-2015
178,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1378.2, 04-Aug-2015
179,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Edgemont View Nursing Home,1232.16, 04-Aug-2015
180,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Epworth House,1053.36, 04-Aug-2015
181,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2347.96, 04-Aug-2015
182,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fernbank,7790.28, 04-Aug-2015
183,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2891.96, 04-Aug-2015
184,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3164.68, 04-Aug-2015
185,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2312.72, 04-Aug-2015
186,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2761.92, 04-Aug-2015
187,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2286.84, 04-Aug-2015
188,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2761.92, 04-Aug-2015
189,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3185.76, 04-Aug-2015
190,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3866.08, 04-Aug-2015
191,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1904, 04-Aug-2015
192,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,970.77, 04-Aug-2015
193,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,770.9, 04-Aug-2015
194,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1270.8, 04-Aug-2015
195,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1026.6, 04-Aug-2015
196,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,6120, 04-Aug-2015
197,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,1904, 04-Aug-2015
198,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1248.4, 04-Aug-2015
199,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,545.84, 04-Aug-2015
200,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,11173.8, 04-Aug-2015
201,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1501.92, 04-Aug-2015
202,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,3996.57, 04-Aug-2015
203,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
204,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,908.28, 04-Aug-2015
205,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,1224, 04-Aug-2015
206,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,680, 04-Aug-2015
207,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1489, 04-Aug-2015
208,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1421.84, 04-Aug-2015
209,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1007, 04-Aug-2015
210,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1268.08, 04-Aug-2015
211,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,731.16, 04-Aug-2015
212,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1421.6, 04-Aug-2015
213,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1602.8, 04-Aug-2015
214,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1270.8, 04-Aug-2015
215,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,2176, 04-Aug-2015
216,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
217,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1019.44, 04-Aug-2015
218,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1433.84, 04-Aug-2015
219,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1287.04, 04-Aug-2015
220,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,3034.68, 04-Aug-2015
221,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1405.04, 04-Aug-2015
222,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,968.32, 04-Aug-2015
223,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1179.64, 04-Aug-2015
224,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1144.52, 04-Aug-2015
225,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1233.32, 04-Aug-2015
226,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1352.04, 04-Aug-2015
227,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1918.72, 04-Aug-2015
228,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1364.16, 04-Aug-2015
229,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,845.84, 04-Aug-2015
230,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1506.8, 04-Aug-2015
231,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1245.8, 04-Aug-2015
232,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1374.32, 04-Aug-2015
233,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1128.92, 04-Aug-2015
234,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1070.32, 04-Aug-2015
235,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2163.16, 04-Aug-2015
236,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2985.68, 04-Aug-2015
237,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2458.8, 04-Aug-2015
238,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,8201.1, 04-Aug-2015
239,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2186.96, 04-Aug-2015
