Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
82,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 19-Aug-2021
83,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,573.00, 04-Aug-2021
84,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 17-Aug-2021
85,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1188.27, 17-Aug-2021
86,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,136.92, 17-Aug-2021
87,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 17-Aug-2021
88,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1242.06, 17-Aug-2021
89,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,132.03, 17-Aug-2021
90,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,AliMo Care Ltd,9.78, 18-Aug-2021
91,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,AliMo Care Ltd,1198.05, 18-Aug-2021
92,Revenue,CAHD,North - Community based support,Other Small Contracts,AliMo Care Ltd,122.25, 18-Aug-2021
93,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,AliMo Care Ltd,2786.85, 17-Aug-2021
94,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,AliMo Care Ltd,2926.55, 17-Aug-2021
95,Revenue,CAHD,Covid Winter Grant Funding,Other Supplies & Services,Allpay Limited - Trust Fund,60000.00, 23-Aug-2021
96,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Alveston Pharmacy,675.00, 25-Aug-2021
97,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Alvony House Residential Care Home,3000.00, 24-Aug-2021
98,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Ambourne House Day Nursery,637.05, 19-Aug-2021
99,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4879.00, 03-Aug-2021
100,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4796.44, 03-Aug-2021
101,Revenue,CAHD,North - Community based support,Other Supplies & Services,Anchor Hanover,692.88, 09-Aug-2021
102,Revenue,CAHD,North - Community based support,Other Supplies & Services,Anchor Hanover,2181.29, 09-Aug-2021
103,Revenue,CAHD,North - Community based support,Other Supplies & Services,Anchor Hanover,1103.48, 09-Aug-2021
104,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 20-Aug-2021
105,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 20-Aug-2021
106,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Archcare Rehab Limited,2002.44, 24-Aug-2021
107,Revenue,CAHD,North - Community based support,Permanent Residential,Argentum Lodge,4935.68, 24-Aug-2021
108,Revenue,CAHD,North - Community based support,Permanent Nursing,Argentum Lodge,4000.00, 24-Aug-2021
109,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,5655.48, 24-Aug-2021
110,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1160.84, 24-Aug-2021
111,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7884.72, 24-Aug-2021
112,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7099.52, 24-Aug-2021
113,Revenue,CAHD,North - Community based support,Permanent Residential,Ash View House,7120.00, 24-Aug-2021
114,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,5135.96, 24-Aug-2021
115,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,2204.28, 24-Aug-2021
116,Revenue,CAHD,South - S117,Permanent Residential,Ash View House,6983.64, 24-Aug-2021
117,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Ash View House,6903.04, 24-Aug-2021
118,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3179.20, 09-Aug-2021
119,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,361.86, 09-Aug-2021
120,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,138.00, 09-Aug-2021
121,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1467.00, 09-Aug-2021
122,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,15567.47, 09-Aug-2021
123,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3402.57, 09-Aug-2021
124,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Aspirations,3404.14, 17-Aug-2021
125,Revenue,CAHD,18-25 Year Olds,Supported Living,Aspirations,273.84, 17-Aug-2021
126,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Aspirations,144.00, 17-Aug-2021
127,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Aspirations,1496.34, 17-Aug-2021
128,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Aspirations,206.16, 17-Aug-2021
129,Revenue,CAHD,South - Commissioned Services,Supported Living,Aspirations,17041.46, 17-Aug-2021
130,Revenue,CAHD,North - Community based support,Supported Living,Aspirations,3438.72, 17-Aug-2021
131,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Aspirations,506.70, 10-Aug-2021
132,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Aspirations,532.10, 10-Aug-2021
133,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Assa Abloy Limited,854.20, 20-Aug-2021
134,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Assa Abloy Limited,815.00, 20-Aug-2021
135,Revenue,CAHD,South - Commissioned Services,Adults - Family Support,Ategi Limited,17042.85, 18-Aug-2021
136,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,825.30, 20-Aug-2021
137,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1101.42, 20-Aug-2021
138,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1367.64, 20-Aug-2021
139,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1436.25, 20-Aug-2021
140,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,588.75, 20-Aug-2021
141,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1155.42, 20-Aug-2021
142,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,1556.28, 20-Aug-2021
143,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,926.58, 20-Aug-2021
144,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Athelstan Trust,624.87, 20-Aug-2021
145,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2547.96, 24-Aug-2021
146,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
147,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
148,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
149,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
150,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
151,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
152,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
153,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
154,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
155,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
156,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
157,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
158,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,2513.88, 24-Aug-2021
159,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Athelstan Trust,6600.00, 27-Aug-2021
160,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Atus Systems Limited,2050.00, 27-Aug-2021
161,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Autism Specialised Care Homes,6506.88, 24-Aug-2021
162,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,4813.00, 04-Aug-2021
163,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,5024.00, 20-Aug-2021
164,Revenue,CAHD,Younger Adult Mental Health,Agency Staff (Admin/Support Staff) Pay,Avon & Wiltshire Mental Health,3476.00, 26-Aug-2021
165,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1693.33, 26-Aug-2021
166,Revenue,CAHD,CSC - LAC - Counselling & Therapy,Other Supplies & Services,Avon & Wiltshire Mental Health,15000.00, 27-Aug-2021
167,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4441.20, 24-Aug-2021
168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
173,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3339.08, 24-Aug-2021
174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
175,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4296.00, 24-Aug-2021
176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,2144.00, 24-Aug-2021
177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
178,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3539.60, 24-Aug-2021
179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
181,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4447.88, 24-Aug-2021
182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
184,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4505.12, 24-Aug-2021
185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
187,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4410.32, 24-Aug-2021
188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
192,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3974.16, 24-Aug-2021
193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
195,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,3478.20, 24-Aug-2021
196,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 24-Aug-2021
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,1259.60, 24-Aug-2021
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
201,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3887.40, 24-Aug-2021
202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
203,Revenue,CAHD,North - Community based support,Permanent Residential,Avon Lodge Care Centre,3539.60, 24-Aug-2021
204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
206,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,4634.24, 24-Aug-2021
207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
208,Revenue,CAHD,South - S117,Permanent Nursing,Avon Lodge Care Centre,3974.84, 24-Aug-2021
209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
211,Revenue,CAHD,North - Community based support,Permanent Nursing,Avon Lodge Care Centre,3887.40, 24-Aug-2021
212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
213,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Lodge Care Centre,3130.40, 24-Aug-2021
214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
216,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Avon Lodge Care Centre,3800.00, 24-Aug-2021
217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Avon Lodge Care Centre,750.40, 24-Aug-2021
218,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4092.00, 24-Aug-2021
219,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4270.00, 24-Aug-2021
220,Revenue,CAHD,South - S117,Permanent Residential,Avon Valley Care Home,4092.00, 24-Aug-2021
221,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4051.08, 24-Aug-2021
222,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4230.00, 24-Aug-2021
223,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4051.08, 24-Aug-2021
224,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4092.00, 24-Aug-2021
225,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4270.00, 24-Aug-2021
226,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4910.40, 24-Aug-2021
227,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4230.00, 24-Aug-2021
228,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4051.08, 24-Aug-2021
229,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Avon Valley Care Home,2135.00, 24-Aug-2021
230,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4051.08, 24-Aug-2021
231,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,7251.43, 24-Aug-2021
232,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3323.57, 24-Aug-2021
233,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,906.43, 24-Aug-2021
234,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Avon Valley Care Home,4092.00, 24-Aug-2021
235,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,3215.14, 24-Aug-2021
236,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,876.86, 24-Aug-2021
237,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Avon Valley Care Home,4230.00, 24-Aug-2021
238,Revenue,CAHD,North - Community based support,Permanent Residential,Avonmere Care Home,4680.00, 24-Aug-2021
